"subject","predicate","object"
"http://ja.dbpedia.org/resource/大村氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植村家興"
"http://ja.dbpedia.org/resource/大村純昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植村家興"
"http://ja.dbpedia.org/resource/大村純昌","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/植村家興"
"http://ja.dbpedia.org/resource/大村純熈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植村家興"
"http://ja.dbpedia.org/resource/大村純熈","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/植村家興"
"http://ja.dbpedia.org/resource/大村純顕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植村家興"
"http://ja.dbpedia.org/resource/大村純顕","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/植村家興"
"http://ja.dbpedia.org/resource/小出英教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植村家興"
"http://ja.dbpedia.org/resource/小出英教","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/植村家興"
"http://ja.dbpedia.org/resource/植村家保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植村家興"
"http://ja.dbpedia.org/resource/植村家興","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/植村家興","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/植村家興","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/植村家興","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/植村家興","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/植村家興","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/植村家興","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/植村家興","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/植村家興","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/植村家興","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/植村家興","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/植村家興","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/植村家興","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/植村家興","http://www.w3.org/2000/01/rdf-schema#label","植村家興"
"http://ja.dbpedia.org/resource/植村家興","http://www.w3.org/2000/01/rdf-schema#comment","植村 家興（うえむら いえおき）は、幕末の大名。大和高取藩の第12代藩主。"
"http://ja.dbpedia.org/resource/植村家興","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1853年没"
"http://ja.dbpedia.org/resource/植村家興","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大村丹後守家"
"http://ja.dbpedia.org/resource/植村家興","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:植村出羽守家"
"http://ja.dbpedia.org/resource/植村家興","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大村藩の人物"
"http://ja.dbpedia.org/resource/植村家興","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高取藩主"
"http://ja.dbpedia.org/resource/植村家興","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末の大名"
"http://ja.dbpedia.org/resource/植村家興","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1835年生"
"http://ja.dbpedia.org/resource/植村家興","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:譜代大名"
"http://ja.dbpedia.org/resource/植村家興","http://dbpedia.org/ontology/wikiPageID",840966
"http://ja.dbpedia.org/resource/植村家興","http://dbpedia.org/ontology/wikiPageRevisionID",85695695
"http://ja.dbpedia.org/resource/植村家興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肥前国"
"http://ja.dbpedia.org/resource/植村家興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/植村家興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植村家包"
"http://ja.dbpedia.org/resource/植村家興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大村純保"
"http://ja.dbpedia.org/resource/植村家興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉永"
"http://ja.dbpedia.org/resource/植村家興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植村家保"
"http://ja.dbpedia.org/resource/植村家興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木寅純"
"http://ja.dbpedia.org/resource/植村家興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1853年没"
"http://ja.dbpedia.org/resource/植村家興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:植村出羽守家"
"http://ja.dbpedia.org/resource/植村家興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大名"
"http://ja.dbpedia.org/resource/植村家興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大村純昌"
"http://ja.dbpedia.org/resource/植村家興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西大井"
"http://ja.dbpedia.org/resource/植村家興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大村純熈"
"http://ja.dbpedia.org/resource/植村家興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大村純富"
"http://ja.dbpedia.org/resource/植村家興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1835年"
"http://ja.dbpedia.org/resource/植村家興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天保"
"http://ja.dbpedia.org/resource/植村家興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小出英教"
"http://ja.dbpedia.org/resource/植村家興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大村純顕"
"http://ja.dbpedia.org/resource/植村家興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大村純鎮"
"http://ja.dbpedia.org/resource/植村家興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大村藩の人物"
"http://ja.dbpedia.org/resource/植村家興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多氏"
"http://ja.dbpedia.org/resource/植村家興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
