"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4037752","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/E-セレクチン"
"http://ja.dbpedia.org/resource/E-セレクチン","http://www.w3.org/2000/01/rdf-schema#label","E-セレクチン"
"http://ja.dbpedia.org/resource/E-セレクチン","http://www.w3.org/2000/01/rdf-schema#comment","E-セレクチン（英: E-selectin）は、細胞接着分子セレクチンの1種であり、サイトカインによって活性化された血管内皮細胞で発現する。CD62E（CD62 antigen-like family member E）、ELAM-1（endothelial-leukocyte adhesion molecule 1）、LECAM2（leukocyte-endothelial cell adhesion molecule 2）としても知られる。他のセレクチンと同様、炎症に重要な役割を果たす。ヒトでは、E-セレクチンはSELE遺伝子にコードされている。"
"http://ja.dbpedia.org/resource/E-セレクチン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:糖タンパク質"
"http://ja.dbpedia.org/resource/E-セレクチン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:細胞接着分子"
"http://ja.dbpedia.org/resource/E-セレクチン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CD抗原"
"http://ja.dbpedia.org/resource/E-セレクチン","http://dbpedia.org/ontology/wikiPageID",4378777
"http://ja.dbpedia.org/resource/E-セレクチン","http://dbpedia.org/ontology/wikiPageRevisionID",86101279
"http://ja.dbpedia.org/resource/E-セレクチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:細胞接着分子"
"http://ja.dbpedia.org/resource/E-セレクチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血管内皮細胞"
"http://ja.dbpedia.org/resource/E-セレクチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ずり応力"
"http://ja.dbpedia.org/resource/E-セレクチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ICAM-1"
"http://ja.dbpedia.org/resource/E-セレクチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎症"
"http://ja.dbpedia.org/resource/E-セレクチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転移_(医学)"
"http://ja.dbpedia.org/resource/E-セレクチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キメラ抗原受容体"
"http://ja.dbpedia.org/resource/E-セレクチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルベリン"
"http://ja.dbpedia.org/resource/E-セレクチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターロイキン-1"
"http://ja.dbpedia.org/resource/E-セレクチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイベル・パラーデ小体"
"http://ja.dbpedia.org/resource/E-セレクチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インテグリン"
"http://ja.dbpedia.org/resource/E-セレクチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターロイキン-1β"
"http://ja.dbpedia.org/resource/E-セレクチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大腸癌"
"http://ja.dbpedia.org/resource/E-セレクチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルフィロモナス・ジンジバリス"
"http://ja.dbpedia.org/resource/E-セレクチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/好中球"
"http://ja.dbpedia.org/resource/E-セレクチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナチュラルキラー細胞"
"http://ja.dbpedia.org/resource/E-セレクチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアル酸"
"http://ja.dbpedia.org/resource/E-セレクチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲニステイン"
"http://ja.dbpedia.org/resource/E-セレクチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壊死"
"http://ja.dbpedia.org/resource/E-セレクチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翻訳_(生物学)"
"http://ja.dbpedia.org/resource/E-セレクチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルシウム"
"http://ja.dbpedia.org/resource/E-セレクチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転写_(生物学)"
"http://ja.dbpedia.org/resource/E-セレクチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顆粒球"
"http://ja.dbpedia.org/resource/E-セレクチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/受容体型チロシンキナーゼ"
"http://ja.dbpedia.org/resource/E-セレクチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敗血症"
"http://ja.dbpedia.org/resource/E-セレクチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/N末端"
"http://ja.dbpedia.org/resource/E-セレクチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/骨髄"
"http://ja.dbpedia.org/resource/E-セレクチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白血球"
"http://ja.dbpedia.org/resource/E-セレクチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アテローム性動脈硬化"
"http://ja.dbpedia.org/resource/E-セレクチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイゼイン"
"http://ja.dbpedia.org/resource/E-セレクチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1番染色体_(ヒト)"
"http://ja.dbpedia.org/resource/E-セレクチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケモカイン"
"http://ja.dbpedia.org/resource/E-セレクチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VCAM1"
"http://ja.dbpedia.org/resource/E-セレクチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/好酸球"
"http://ja.dbpedia.org/resource/E-セレクチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホルモノネチン"
"http://ja.dbpedia.org/resource/E-セレクチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Src_(遺伝子)"
"http://ja.dbpedia.org/resource/E-セレクチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクロファージ"
"http://ja.dbpedia.org/resource/E-セレクチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虚血"
