"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1374721","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ユーゴスラビアの国章"
"http://ja.dbpedia.org/resource/セルビアの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーゴスラビアの国章"
"http://ja.dbpedia.org/resource/セルビア・モンテネグロの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーゴスラビアの国章"
"http://ja.dbpedia.org/resource/ツェリェ伯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーゴスラビアの国章"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーゴスラビアの国章"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://www.w3.org/2000/01/rdf-schema#label","ユーゴスラビアの国章"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://www.w3.org/2000/01/rdf-schema#comment","ユーゴスラビアの国章（ユーゴスラビアのこくしょう）では、過去に「ユーゴスラビア」の国名を名乗ったことのある国家の国章について解説する。但し、ユーゴスラビア連邦共和国の国章については、「セルビア・モンテネグロの国章」を参照されたい。"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wjc9"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国章"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユーゴスラビアの文化"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://dbpedia.org/ontology/wikiPageID",2535272
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://dbpedia.org/ontology/wikiPageRevisionID",89486698
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーゴスラビアの国旗"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マケドニア共和国の国章"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マケドニアの国章"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーゴスラビア人民解放反ファシスト会議"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三色旗"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兄弟愛と統一"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Coat_of_arms_of_Montenegro.svg"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国章の一覧"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルビア"
