"subject","predicate","object"
"http://ja.dbpedia.org/resource/犬神家","http://www.w3.org/2000/01/rdf-schema#label","犬神家"
"http://ja.dbpedia.org/resource/犬神家","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbgcv9"
"http://ja.dbpedia.org/resource/犬神家","http://dbpedia.org/ontology/wikiPageID",1246758
"http://ja.dbpedia.org/resource/犬神家","http://dbpedia.org/ontology/wikiPageRevisionID",16370885
"http://ja.dbpedia.org/resource/犬神家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬神家の一族"
"http://ja.dbpedia.org/resource/犬神家","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/犬神家の一族"
"http://ja.dbpedia.org/resource/犬神家","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/犬神家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/犬神家?oldid=16370885&ns=0"
"http://ja.dbpedia.org/resource/犬神家","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/犬神家"
"http://ja.wikipedia.org/wiki/犬神家","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/犬神家"
