"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1092551","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Cinnamon"
"http://ja.dbpedia.org/resource/Cinnamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Cinnamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Cinnamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/Cinnamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Cinnamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Cinnamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/Cinnamon","http://www.w3.org/2000/01/rdf-schema#label","Cinnamon"
"http://ja.dbpedia.org/resource/Cinnamon","http://www.w3.org/2000/01/rdf-schema#comment","Cinnamon（シナモン）は、GNOME 3をベースとしたデスクトップ環境であり、2011年に初版がリリースされた。Cinnamonのプロジェクトは元々GNOME Shellをフォークすることで、単なるグラフィカルシェルとして開始されたが、Cinnamon 2.0で固有のデスクトップ環境となった。Cinnamonは元々Linux Mintのために開発されたが、時が経つにつれ他のLinuxディストリビューションへも広く普及している。 Cinnamonデスクトップ環境はGNOMEとは異なるGUIを実装することを目的としているため、GNOME Core Applicationsの多くはフォークされてGUIは適切に書き換えられた。"
"http://ja.dbpedia.org/resource/Cinnamon","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:GTKを使用するソフトウェア"
"http://ja.dbpedia.org/resource/Cinnamon","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:GNOME"
"http://ja.dbpedia.org/resource/Cinnamon","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:X_Window_System"
"http://ja.dbpedia.org/resource/Cinnamon","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デスクトップ環境"
"http://ja.dbpedia.org/resource/Cinnamon","http://dbpedia.org/ontology/wikiPageID",3318946
"http://ja.dbpedia.org/resource/Cinnamon","http://dbpedia.org/ontology/wikiPageRevisionID",87766240
"http://ja.dbpedia.org/resource/Cinnamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェル"
"http://ja.dbpedia.org/resource/Cinnamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GTK_(ツールキット)"
"http://ja.dbpedia.org/resource/Cinnamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Gedit"
"http://ja.dbpedia.org/resource/Cinnamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビデオ_(GNOME)"
"http://ja.dbpedia.org/resource/Cinnamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Manjaro"
"http://ja.dbpedia.org/resource/Cinnamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JavaScript"
"http://ja.dbpedia.org/resource/Cinnamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Nemo_(ファイルマネージャ)"
"http://ja.dbpedia.org/resource/Cinnamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mageia"
"http://ja.dbpedia.org/resource/Cinnamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GNOME_Shell"
"http://ja.dbpedia.org/resource/Cinnamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GNOME"
"http://ja.dbpedia.org/resource/Cinnamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xfce"
"http://ja.dbpedia.org/resource/Cinnamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/Cinnamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X_Window_System"
"http://ja.dbpedia.org/resource/Cinnamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GNOME_Core_Applications"
"http://ja.dbpedia.org/resource/Cinnamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OpenSUSE"
"http://ja.dbpedia.org/resource/Cinnamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sabayon_Linux"
"http://ja.dbpedia.org/resource/Cinnamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキストエディタ"
"http://ja.dbpedia.org/resource/Cinnamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Gentoo_Linux"
"http://ja.dbpedia.org/resource/Cinnamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/Cinnamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル_(GNOME)"
"http://ja.dbpedia.org/resource/Cinnamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ZDNet"
"http://ja.dbpedia.org/resource/Cinnamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GNU_General_Public_License"
"http://ja.dbpedia.org/resource/Cinnamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:GTKを使用するソフトウェア"
"http://ja.dbpedia.org/resource/Cinnamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mutter"
"http://ja.dbpedia.org/resource/Cinnamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月18日"
"http://ja.dbpedia.org/resource/Cinnamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Python"
"http://ja.dbpedia.org/resource/Cinnamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:GNOME"
"http://ja.dbpedia.org/resource/Cinnamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Evince"
"http://ja.dbpedia.org/resource/Cinnamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Fedora"
"http://ja.dbpedia.org/resource/Cinnamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:FLOSS_logo.svg"
"http://ja.dbpedia.org/resource/Cinnamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GNOME_パネル"
"http://ja.dbpedia.org/resource/Cinnamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Arch_Linux"
"http://ja.dbpedia.org/resource/Cinnamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香辛料"
"http://ja.dbpedia.org/resource/Cinnamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月5日"
"http://ja.dbpedia.org/resource/Cinnamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Xed_v1.2.2--adwaita_dark_theme.png"
"http://ja.dbpedia.org/resource/Cinnamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ars_Technica"
"http://ja.dbpedia.org/resource/Cinnamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/画像ビューア"
"http://ja.dbpedia.org/resource/Cinnamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラフィカルユーザインタフェース"
"http://ja.dbpedia.org/resource/Cinnamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月10日"
"http://ja.dbpedia.org/resource/Cinnamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Linuxディストリビューション"
"http://ja.dbpedia.org/resource/Cinnamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Linux"
"http://ja.dbpedia.org/resource/Cinnamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Antergos"
"http://ja.dbpedia.org/resource/Cinnamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォーク_(ソフトウェア開発)"
"http://ja.dbpedia.org/resource/Cinnamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Linux_Mint"
"http://ja.dbpedia.org/resource/Cinnamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Pluma"
"http://ja.dbpedia.org/resource/Cinnamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GIO_(software)"
"http://ja.dbpedia.org/resource/Cinnamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:X_Window_System"
"http://ja.dbpedia.org/resource/Cinnamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/Cinnamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wayland"
"http://ja.dbpedia.org/resource/Cinnamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デスクトップ環境"
"http://ja.dbpedia.org/resource/Cinnamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月2日"
"http://ja.dbpedia.org/resource/Cinnamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デスクトップ環境"
"http://ja.dbpedia.org/resource/Cinnamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Unity_(ユーザインタフェース)"
"http://ja.dbpedia.org/resource/Cinnamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Alternative_virtual_machine_host.svg"
"http://ja.dbpedia.org/resource/Cinnamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Eye_of_GNOME"
"http://ja.dbpedia.org/resource/Cinnamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C言語"
