"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q254127","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エミリー・ドネルソン"
"http://ja.dbpedia.org/resource/マーガレット・オニール・イートン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エミリー・ドネルソン"
"http://ja.dbpedia.org/resource/レイチェル・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エミリー・ドネルソン"
"http://ja.dbpedia.org/resource/いとこ同士の夫婦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エミリー・ドネルソン"
"http://ja.dbpedia.org/resource/アメリカ合衆国のファーストファミリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エミリー・ドネルソン"
"http://ja.dbpedia.org/resource/アメリカ合衆国のファーストレディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エミリー・ドネルソン"
"http://ja.dbpedia.org/resource/アメリカ合衆国のファーストレディの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エミリー・ドネルソン"
"http://ja.dbpedia.org/resource/アメリカ合衆国大統領の子供の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エミリー・ドネルソン"
"http://ja.dbpedia.org/resource/アンドリュー・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エミリー・ドネルソン"
"http://ja.dbpedia.org/resource/エミリー・ドネルソン","http://www.w3.org/2000/01/rdf-schema#label","エミリー・ドネルソン"
"http://ja.dbpedia.org/resource/エミリー・ドネルソン","http://www.w3.org/2000/01/rdf-schema#comment","エミリー・ドネルソン（Emily Donelson, 1807年6月1日 – 1836年12月19日）は、アメリカ合衆国大統領アンドリュー・ジャクソンの姪。ホワイトハウスでのホステスおよびアメリカ合衆国のファーストレディを務めた。"
"http://ja.dbpedia.org/resource/エミリー・ドネルソン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.092y2p"
"http://ja.dbpedia.org/resource/エミリー・ドネルソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀アメリカ合衆国の女性"
"http://ja.dbpedia.org/resource/エミリー・ドネルソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テネシー州の人物"
