"subject","predicate","object"
"http://ja.dbpedia.org/resource/カトリック雪ノ下教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小町_(鎌倉市)"
"http://ja.dbpedia.org/resource/中原中也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小町_(鎌倉市)"
"http://ja.dbpedia.org/resource/名越_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小町_(鎌倉市)"
"http://ja.dbpedia.org/resource/大巧寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小町_(鎌倉市)"
"http://ja.dbpedia.org/resource/大町_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小町_(鎌倉市)"
"http://ja.dbpedia.org/resource/大町_(鎌倉市)","http://ja.dbpedia.org/property/north","http://ja.dbpedia.org/resource/小町_(鎌倉市)"
"http://ja.dbpedia.org/resource/妙秀寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小町_(鎌倉市)"
"http://ja.dbpedia.org/resource/宇都宮辻子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小町_(鎌倉市)"
"http://ja.dbpedia.org/resource/宇都宮辻子幕府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小町_(鎌倉市)"
"http://ja.dbpedia.org/resource/安東聖秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小町_(鎌倉市)"
"http://ja.dbpedia.org/resource/小町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小町_(鎌倉市)"
"http://ja.dbpedia.org/resource/小町","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/小町_(鎌倉市)"
"http://ja.dbpedia.org/resource/小町_(鎌倉市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/小町_(鎌倉市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/小町_(鎌倉市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/小町_(鎌倉市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/小町_(鎌倉市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/小町_(鎌倉市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/小町_(鎌倉市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/小町_(鎌倉市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/小町_(鎌倉市)","http://www.w3.org/2000/01/rdf-schema#label","小町 (鎌倉市)"
"http://ja.dbpedia.org/resource/小町_(鎌倉市)","http://www.w3.org/2000/01/rdf-schema#comment","小町（こまち）は神奈川県鎌倉市鎌倉地域にある大字。現行行政地名は小町一丁目から小町三丁目。住居表示実施済み区域。郵便番号は248-0006。"
"http://ja.dbpedia.org/resource/小町_(鎌倉市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉市の町・字"
"http://ja.dbpedia.org/resource/小町_(鎌倉市)","http://dbpedia.org/ontology/wikiPageID",3241937
"http://ja.dbpedia.org/resource/小町_(鎌倉市)","http://dbpedia.org/ontology/wikiPageRevisionID",88159306
"http://ja.dbpedia.org/resource/小町_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:JR_JS_line_symbol.svg"
"http://ja.dbpedia.org/resource/小町_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九条頼経"
"http://ja.dbpedia.org/resource/小町_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/小町_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県道21号横浜鎌倉線"
"http://ja.dbpedia.org/resource/小町_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町丁"
"http://ja.dbpedia.org/resource/小町_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉地域"
"http://ja.dbpedia.org/resource/小町_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:EnoshimaElectricRailway_logo.svg"
"http://ja.dbpedia.org/resource/小町_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/執権"
"http://ja.dbpedia.org/resource/小町_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市町村"
"http://ja.dbpedia.org/resource/小町_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東勝寺"
"http://ja.dbpedia.org/resource/小町_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Kamakura,_Kanagawa.svg"
"http://ja.dbpedia.org/resource/小町_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉市立御成小学校"
"http://ja.dbpedia.org/resource/小町_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東勝寺_(鎌倉市)"
"http://ja.dbpedia.org/resource/小町_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雪ノ下"
"http://ja.dbpedia.org/resource/小町_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東勝寺合戦"
"http://ja.dbpedia.org/resource/小町_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条政村"
"http://ja.dbpedia.org/resource/小町_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉幕府"
"http://ja.dbpedia.org/resource/小町_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地域"
"http://ja.dbpedia.org/resource/小町_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条高時"
"http://ja.dbpedia.org/resource/小町_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/小町_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大字"
"http://ja.dbpedia.org/resource/小町_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉市"
"http://ja.dbpedia.org/resource/小町_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世帯"
"http://ja.dbpedia.org/resource/小町_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スルガ銀行"
"http://ja.dbpedia.org/resource/小町_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長尾台町"
"http://ja.dbpedia.org/resource/小町_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Number_prefix_Enoden.PNG"
"http://ja.dbpedia.org/resource/小町_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/小町_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川運輸支局"
"http://ja.dbpedia.org/resource/小町_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国の一覧"
"http://ja.dbpedia.org/resource/小町_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元弘の乱"
"http://ja.dbpedia.org/resource/小町_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/小町_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大佛茶廊"
"http://ja.dbpedia.org/resource/小町_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本旅客鉄道"
"http://ja.dbpedia.org/resource/小町_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1210年"
"http://ja.dbpedia.org/resource/小町_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条義時"
"http://ja.dbpedia.org/resource/小町_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝戒寺"
"http://ja.dbpedia.org/resource/小町_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住居表示"
"http://ja.dbpedia.org/resource/小町_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の郵便番号"
"http://ja.dbpedia.org/resource/小町_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小町大路"
"http://ja.dbpedia.org/resource/小町_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:JR_JO_line_symbol.svg"
"http://ja.dbpedia.org/resource/小町_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大町_(鎌倉市)"
"http://ja.dbpedia.org/resource/小町_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大佛次郎"
"http://ja.dbpedia.org/resource/小町_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁目"
"http://ja.dbpedia.org/resource/小町_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/小町_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県"
"http://ja.dbpedia.org/resource/小町_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横須賀線"
"http://ja.dbpedia.org/resource/小町_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴岡八幡宮"
"http://ja.dbpedia.org/resource/小町_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉市立第二中学校"
"http://ja.dbpedia.org/resource/小町_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉市立第二小学校"
"http://ja.dbpedia.org/resource/小町_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗家_源吉兆庵"
"http://ja.dbpedia.org/resource/小町_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江ノ島電鉄"
"http://ja.dbpedia.org/resource/小町_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江ノ島電鉄線"
"http://ja.dbpedia.org/resource/小町_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉市立御成中学校"
"http://ja.dbpedia.org/resource/小町_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条泰時"
"http://ja.dbpedia.org/resource/小町_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御家人"
"http://ja.dbpedia.org/resource/小町_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱UFJ銀行"
"http://ja.dbpedia.org/resource/小町_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉市の町・字"
"http://ja.dbpedia.org/resource/小町_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月1日"
"http://ja.dbpedia.org/resource/小町_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄区"
"http://ja.dbpedia.org/resource/小町_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Kanagawa_Prefecture.svg"
"http://ja.dbpedia.org/resource/小町_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新田義貞"
"http://ja.dbpedia.org/resource/小町_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人口"
"http://ja.dbpedia.org/resource/小町_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の市外局番"
"http://ja.dbpedia.org/resource/小町_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉郡"
"http://ja.dbpedia.org/resource/小町_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉野菜"
"http://ja.dbpedia.org/resource/小町_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉駅"
"http://ja.dbpedia.org/resource/小町_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承元"
"http://ja.dbpedia.org/resource/小町_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大巧寺"
"http://ja.dbpedia.org/resource/小町_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条時頼"
"http://ja.dbpedia.org/resource/小町_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和田合戦"
"http://ja.dbpedia.org/resource/小町_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本覚寺_(鎌倉市)"
"http://ja.dbpedia.org/resource/小町_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湘南新宿ライン"
"http://ja.dbpedia.org/resource/小町_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:JR_logo_(east).svg"
"http://ja.dbpedia.org/resource/小町_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妙隆寺_(鎌倉市)"
"http://ja.dbpedia.org/resource/小町_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吾妻鏡"
