"subject","predicate","object"
"http://ja.dbpedia.org/resource/アスタルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バシャン"
"http://ja.dbpedia.org/resource/ギレアド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バシャン"
"http://ja.dbpedia.org/resource/ゴラン_(旧約聖書)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バシャン"
"http://ja.dbpedia.org/resource/ダルアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バシャン"
"http://ja.dbpedia.org/resource/バシャン","http://www.w3.org/2000/01/rdf-schema#label","バシャン"
"http://ja.dbpedia.org/resource/バシャン","http://www.w3.org/2000/01/rdf-schema#comment","バシャン(英語:Bashan)はエモリ人の王の領土である、後にイスラエル領になり、マナセ族に割り当てられた地である。「なめらかな」「柔らかい」という意味であると言われ、肥沃な土地として知られ、強い雄牛、高い木などが特徴である。オグの王都はエドレイであり、そのほかの主な町にはがあった。 北イスラエル王国の首都サマリヤの貴婦人たちのことは「サマリヤの山にいるバシャンの雌牛ども」と表現された。 ヨルダン川の東、ヤボク川からヘルモン山までの間、からまでの間の地帯をさして言った。ソロモンの統一イスラエル王国では、弟6行政区をなした。 最終的には、前722年にアッシリアのティグラテ・ピレセル王に攻略された。"
"http://ja.dbpedia.org/resource/バシャン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tw_n"
"http://ja.dbpedia.org/resource/バシャン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖書に登場する地名"
"http://ja.dbpedia.org/resource/バシャン","http://dbpedia.org/ontology/wikiPageID",2497112
"http://ja.dbpedia.org/resource/バシャン","http://dbpedia.org/ontology/wikiPageRevisionID",92620889
"http://ja.dbpedia.org/resource/バシャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いのちのことば社"
"http://ja.dbpedia.org/resource/バシャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナセ族"
"http://ja.dbpedia.org/resource/バシャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オグ"
"http://ja.dbpedia.org/resource/バシャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハウラン山脈"
"http://ja.dbpedia.org/resource/バシャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルモン山"
"http://ja.dbpedia.org/resource/バシャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新聖書辞典"
"http://ja.dbpedia.org/resource/バシャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲネサレ湖"
"http://ja.dbpedia.org/resource/バシャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サマリヤ"
"http://ja.dbpedia.org/resource/バシャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖書に登場する地名"
"http://ja.dbpedia.org/resource/バシャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラエル"
"http://ja.dbpedia.org/resource/バシャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北イスラエル王国"
"http://ja.dbpedia.org/resource/バシャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エモリ人"
"http://ja.dbpedia.org/resource/バシャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティグラト・ピレセル3世"
"http://ja.dbpedia.org/resource/バシャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッシリア"
"http://ja.dbpedia.org/resource/バシャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/バシャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤボク川"
"http://ja.dbpedia.org/resource/バシャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨルダン川"
"http://ja.dbpedia.org/resource/バシャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダルアー"
"http://ja.dbpedia.org/resource/バシャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソロモン"
"http://ja.dbpedia.org/resource/バシャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラエル王国"
"http://ja.dbpedia.org/resource/バシャン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:古代イスラエルの町"
"http://ja.dbpedia.org/resource/バシャン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/バシャン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/バシャン"
"http://ja.dbpedia.org/resource/バシャン","http://dbpedia.org/ontology/abstract","バシャン(英語:Bashan)はエモリ人の王の領土である、後にイスラエル領になり、マナセ族に割り当てられた地である。「なめらかな」「柔らかい」という意味であると言われ、肥沃な土地として知られ、強い雄牛、高い木などが特徴である。オグの王都はエドレイであり、そのほかの主な町にはがあった。 北イスラエル王国の首都サマリヤの貴婦人たちのことは「サマリヤの山にいるバシャンの雌牛ども」と表現された。 ヨルダン川の東、ヤボク川からヘルモン山までの間、からまでの間の地帯をさして言った。ソロモンの統一イスラエル王国では、弟6行政区をなした。 最終的には、前722年にアッシリアのティグラテ・ピレセル王に攻略された。"
"http://ja.dbpedia.org/resource/バシャン","http://dbpedia.org/ontology/wikiPageLength",688
"http://ja.dbpedia.org/resource/バシャン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/バシャン?oldid=92620889&ns=0"
"http://ja.dbpedia.org/resource/マナセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バシャン"
"http://ja.dbpedia.org/resource/師団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バシャン"
"http://wikidata.dbpedia.org/resource/Q612952","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バシャン"
"http://ja.wikipedia.org/wiki/バシャン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/バシャン"
