"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4419983","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シーン・カーシッド"
"http://ja.dbpedia.org/resource/イクアンピィー・イシュタール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーン・カーシッド"
"http://ja.dbpedia.org/resource/ウルク_(メソポタミア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーン・カーシッド"
"http://ja.dbpedia.org/resource/シーン・カーシッド","http://www.w3.org/2000/01/rdf-schema#label","シーン・カーシッド"
"http://ja.dbpedia.org/resource/シーン・カーシッド","http://www.w3.org/2000/01/rdf-schema#comment","シーン・カーシッド（アッカド語: 𒀭𒂗𒍪𒂵𒅆𒀉‎, ラテン文字転写: Sîn-kāšid）は、紀元前18世紀前半の古代メソポタミアの都市ウルクの王。 正確な在位期間は不明だが、おそらく紀元前1803-1770年頃（）か紀元前1865-1833年頃（）と思われる。多くの碑文が現存しているため、長い期間在位していた可能性が高く、ラルサのヌル・アダド（紀元前1801年～1785年）やイシン第1王朝のエンリル・バーニ（紀元前1798年～1775年頃）と同時代の人物として知られている。また、歴代のウルク王との関係がないことや、碑文に父親の名がないことから、シーン・カーシッドが王朝の初代と考えられている。シーン・カーシッドはバビロン第1王朝のスム・ラ・エル（紀元前1817～1781年頃）の娘・シャールトゥム（Šallurtum）を妻とし、シーン・カーシッドの宮殿跡から出土した粘土製の3つのには、妻の名と諡号が記されている。"
"http://ja.dbpedia.org/resource/シーン・カーシッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前19世紀の統治者"
"http://ja.dbpedia.org/resource/シーン・カーシッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前18世紀の統治者"
"http://ja.dbpedia.org/resource/シーン・カーシッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シュメール"
"http://ja.dbpedia.org/resource/シーン・カーシッド","http://dbpedia.org/ontology/wikiPageID",4114330
"http://ja.dbpedia.org/resource/シーン・カーシッド","http://dbpedia.org/ontology/wikiPageRevisionID",92531505
"http://ja.dbpedia.org/resource/シーン・カーシッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アダド"
"http://ja.dbpedia.org/resource/シーン・カーシッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンリル・バーニ"
"http://ja.dbpedia.org/resource/シーン・カーシッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーン・イリーバム"
"http://ja.dbpedia.org/resource/シーン・カーシッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リム・シン1世"
"http://ja.dbpedia.org/resource/シーン・カーシッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラルサ"
"http://ja.dbpedia.org/resource/シーン・カーシッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前18世紀の統治者"
"http://ja.dbpedia.org/resource/シーン・カーシッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルガルバンダ"
"http://ja.dbpedia.org/resource/シーン・カーシッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前19世紀の統治者"
"http://ja.dbpedia.org/resource/シーン・カーシッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュメール語"
"http://ja.dbpedia.org/resource/シーン・カーシッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スム・ラ・エル"
"http://ja.dbpedia.org/resource/シーン・カーシッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルク_(メソポタミア)"
"http://ja.dbpedia.org/resource/シーン・カーシッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代オリエントの編年"
"http://ja.dbpedia.org/resource/シーン・カーシッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メソポタミア"
"http://ja.dbpedia.org/resource/シーン・カーシッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンキ"
"http://ja.dbpedia.org/resource/シーン・カーシッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌ_(メソポタミア神話)"
"http://ja.dbpedia.org/resource/シーン・カーシッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バビロン第1王朝"
"http://ja.dbpedia.org/resource/シーン・カーシッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イシン"
"http://ja.dbpedia.org/resource/シーン・カーシッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルチモア"
"http://ja.dbpedia.org/resource/シーン・カーシッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tablet_of_Sin-Kashid_king_of_Uruk_(name).jpg"
"http://ja.dbpedia.org/resource/シーン・カーシッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大英博物館"
"http://ja.dbpedia.org/resource/シーン・カーシッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シン・イキシャム"
"http://ja.dbpedia.org/resource/シーン・カーシッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シン・イディナム"
"http://ja.dbpedia.org/resource/シーン・カーシッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シュメール"
"http://ja.dbpedia.org/resource/シーン・カーシッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャムシ・アダド1世"
"http://ja.dbpedia.org/resource/シーン・カーシッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前19世紀"
"http://ja.dbpedia.org/resource/シーン・カーシッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキストコーパス"
"http://ja.dbpedia.org/resource/シーン・カーシッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルターズ美術館"
"http://ja.dbpedia.org/resource/シーン・カーシッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/シーン・カーシッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イナンナ"
"http://ja.dbpedia.org/resource/シーン・カーシッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前18世紀"
"http://ja.dbpedia.org/resource/シーン・カーシッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌル・アダド"
"http://ja.dbpedia.org/resource/シーン・カーシッド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/シーン・カーシッド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/シーン・カーシッド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rtl翻字併記"
"http://ja.dbpedia.org/resource/シーン・カーシッド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_君主"
"http://ja.dbpedia.org/resource/シーン・カーシッド","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mesopotamian_-_Sin_Kashid_Cone_-_Walters_481804_-_View_A.jpg?width=300"
"http://ja.dbpedia.org/resource/シーン・カーシッド","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tablet_of_Sin-Kashid_king_of_Uruk_(name).jpg"
"http://ja.dbpedia.org/resource/シーン・カーシッド","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mesopotamian_-_Sin_Kashid_Cone_-_Walters_481804_-_View_A.jpg"
"http://ja.dbpedia.org/resource/シーン・カーシッド","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tablet_of_Sin-Gashid_king_of_Uruk_(Neo-Babylonian_copy).jpg"
"http://ja.dbpedia.org/resource/シーン・カーシッド","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dedicatory_cone_inscribed_with_the_name_of_Sin-Kashid,_18th_century_BC,_from_Uruk,_currently_housed_in_the_British_Museum.jpg"
"http://ja.dbpedia.org/resource/シーン・カーシッド","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mesopotamian_-_Sin-Kashid_Tablet_-_Walters_481805_-_View_A.jpg"
"http://ja.dbpedia.org/resource/シーン・カーシッド","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sin-kashid_cone_(sikkatu),_c._1850_BC_-_Oriental_Institute_Museum,_University_of_Chicago_-_DSC07176.jpg"
"http://ja.dbpedia.org/resource/シーン・カーシッド","http://ja.dbpedia.org/property/配偶者","シャールトゥム"
"http://ja.dbpedia.org/resource/シーン・カーシッド","http://ja.dbpedia.org/property/画像","Mesopotamian - Sin Kashid Cone - Walters 481804 - View A.jpg"
"http://ja.dbpedia.org/resource/シーン・カーシッド","http://ja.dbpedia.org/property/画像説明","「シーン・カーシッド、強大な王、ウルクの王、アムナヌムの王、宮殿、彼の築いた王権」と書かれた粘土製の円錐（ボルチモアのウォルターズ美術館所蔵）"
"http://ja.dbpedia.org/resource/シーン・カーシッド","http://ja.dbpedia.org/property/人名","シーン・カーシッド"
"http://ja.dbpedia.org/resource/シーン・カーシッド","http://ja.dbpedia.org/property/各国語表記","Sîn-kāšid"
"http://ja.dbpedia.org/resource/シーン・カーシッド","http://ja.dbpedia.org/property/子女","シーン・イリーバム、Nīši-īnīšu"
"http://ja.dbpedia.org/resource/シーン・カーシッド","http://ja.dbpedia.org/property/君主号","http://ja.dbpedia.org/resource/ウルク_(メソポタミア)"
"http://ja.dbpedia.org/resource/シーン・カーシッド","http://ja.dbpedia.org/property/在位","http://ja.dbpedia.org/resource/紀元前18世紀"
