"subject","predicate","object"
"http://ja.dbpedia.org/resource/アンダーグラウンド_(文化)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西側社会"
"http://ja.dbpedia.org/resource/カウンターカルチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西側社会"
"http://ja.dbpedia.org/resource/都心の荒廃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西側社会"
"http://ja.dbpedia.org/resource/西側社会","http://www.w3.org/2000/01/rdf-schema#label","西側社会"
"http://ja.dbpedia.org/resource/西側社会","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043tgj"
"http://ja.dbpedia.org/resource/西側社会","http://dbpedia.org/ontology/wikiPageID",2755382
"http://ja.dbpedia.org/resource/西側社会","http://dbpedia.org/ontology/wikiPageRevisionID",47035722
"http://ja.dbpedia.org/resource/西側社会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西側諸国"
"http://ja.dbpedia.org/resource/西側社会","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/西側諸国"
"http://ja.dbpedia.org/resource/西側社会","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/西側社会"
"http://ja.dbpedia.org/resource/西側社会","http://dbpedia.org/ontology/wikiPageLength",12
"http://ja.dbpedia.org/resource/西側社会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/西側社会?oldid=47035722&ns=0"
"http://ja.wikipedia.org/wiki/西側社会","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/西側社会"
