"subject","predicate","object"
"http://ja.dbpedia.org/resource/山崎俊家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎豊治"
"http://ja.dbpedia.org/resource/山崎家治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎豊治"
"http://ja.dbpedia.org/resource/山崎氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎豊治"
"http://ja.dbpedia.org/resource/山崎治頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎豊治"
"http://ja.dbpedia.org/resource/山崎義徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎豊治"
"http://ja.dbpedia.org/resource/山崎義方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎豊治"
"http://ja.dbpedia.org/resource/山崎豊治","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/山崎豊治","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/山崎豊治","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/山崎豊治","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/山崎豊治","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/山崎豊治","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/山崎豊治","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/山崎豊治","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/山崎豊治","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/山崎豊治","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/山崎豊治","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/山崎豊治","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/山崎豊治","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/山崎豊治","http://www.w3.org/2000/01/rdf-schema#label","山崎豊治"
"http://ja.dbpedia.org/resource/山崎豊治","http://www.w3.org/2000/01/rdf-schema#comment","山崎 豊治（やまざき とよはる）は、江戸時代前期から中期の旗本。讃岐国仁保領主を経て、備中国成羽領初代領主。"
"http://ja.dbpedia.org/resource/山崎豊治","http://dbpedia.org/ontology/alias","豊家"
"http://ja.dbpedia.org/resource/山崎豊治","http://dbpedia.org/ontology/alias","千松、勘解由（通称）"
"http://ja.dbpedia.org/resource/山崎豊治","http://dbpedia.org/ontology/alias","泰雲院本冷雷覚"
"http://ja.dbpedia.org/resource/山崎豊治","http://dbpedia.org/ontology/deathDate",1924-02-01
"http://ja.dbpedia.org/resource/山崎豊治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近江山崎氏"
"http://ja.dbpedia.org/resource/山崎豊治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1619年生"
