"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11539191","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/森下彰子"
"http://ja.dbpedia.org/resource/日本移動演劇連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森下彰子"
"http://ja.dbpedia.org/resource/1945年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森下彰子"
"http://ja.dbpedia.org/resource/さくら隊散る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森下彰子"
"http://ja.dbpedia.org/resource/丸山定夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森下彰子"
"http://ja.dbpedia.org/resource/四谷区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森下彰子"
"http://ja.dbpedia.org/resource/大映","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森下彰子"
"http://ja.dbpedia.org/resource/川村禾門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森下彰子"
"http://ja.dbpedia.org/resource/川村禾門","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/森下彰子"
"http://ja.dbpedia.org/resource/成女学園中学校・成女高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森下彰子"
"http://ja.dbpedia.org/resource/日本の女優一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森下彰子"
"http://ja.dbpedia.org/resource/朝比奈加奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森下彰子"
"http://ja.dbpedia.org/resource/桜隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森下彰子"
"http://ja.dbpedia.org/resource/森下彰子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/森下彰子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/森下彰子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/森下彰子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/森下彰子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/森下彰子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/森下彰子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/森下彰子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/森下彰子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/森下彰子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/森下彰子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/森下彰子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/森下彰子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/森下彰子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/森下彰子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/森下彰子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/森下彰子","http://www.w3.org/2000/01/rdf-schema#label","森下彰子"
"http://ja.dbpedia.org/resource/森下彰子","http://www.w3.org/2000/01/rdf-schema#comment","森下 彰子（もりした あやこ、1922年6月1日 - 1945年8月6日）は、日本の女優。"
"http://ja.dbpedia.org/resource/森下彰子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1922年生"
"http://ja.dbpedia.org/resource/森下彰子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/森下彰子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の舞台女優"
"http://ja.dbpedia.org/resource/森下彰子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦前の日活の俳優"
"http://ja.dbpedia.org/resource/森下彰子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島原爆の被爆者"
"http://ja.dbpedia.org/resource/森下彰子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/森下彰子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:被爆死した人物"
"http://ja.dbpedia.org/resource/森下彰子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大映の俳優"
"http://ja.dbpedia.org/resource/森下彰子","http://dbpedia.org/ontology/wikiPageID",1541038
"http://ja.dbpedia.org/resource/森下彰子","http://dbpedia.org/ontology/wikiPageRevisionID",73910002
"http://ja.dbpedia.org/resource/森下彰子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/森下彰子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/森下彰子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/森下彰子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/森下彰子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成女学園中学校・成女高等学校"
"http://ja.dbpedia.org/resource/森下彰子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉泰樹"
"http://ja.dbpedia.org/resource/森下彰子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京市"
"http://ja.dbpedia.org/resource/森下彰子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月1日"
"http://ja.dbpedia.org/resource/森下彰子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月6日"
"http://ja.dbpedia.org/resource/森下彰子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀川惠子"
"http://ja.dbpedia.org/resource/森下彰子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の舞台女優"
"http://ja.dbpedia.org/resource/森下彰子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町田博子"
"http://ja.dbpedia.org/resource/森下彰子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
"http://ja.dbpedia.org/resource/森下彰子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/森下彰子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波ブックレット"
"http://ja.dbpedia.org/resource/森下彰子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦前の日活の俳優"
"http://ja.dbpedia.org/resource/森下彰子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸山定夫"
"http://ja.dbpedia.org/resource/森下彰子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島原爆の被爆者"
"http://ja.dbpedia.org/resource/森下彰子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四谷"
"http://ja.dbpedia.org/resource/森下彰子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新藤兼人"
"http://ja.dbpedia.org/resource/森下彰子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市"
"http://ja.dbpedia.org/resource/森下彰子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/森下彰子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本移動演劇連盟"
"http://ja.dbpedia.org/resource/森下彰子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四谷区"
"http://ja.dbpedia.org/resource/森下彰子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大映の俳優"
"http://ja.dbpedia.org/resource/森下彰子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/森下彰子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日活"
"http://ja.dbpedia.org/resource/森下彰子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜隊"
"http://ja.dbpedia.org/resource/森下彰子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川村禾門"
"http://ja.dbpedia.org/resource/森下彰子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
