"subject","predicate","object"
"http://ja.dbpedia.org/resource/トラベルジャーナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホスピタリティツーリズム専門学校"
"http://ja.dbpedia.org/resource/ホスピタリティツーリズム専門学校","http://www.w3.org/2000/01/rdf-schema#label","ホスピタリティツーリズム専門学校"
"http://ja.dbpedia.org/resource/ホスピタリティツーリズム専門学校","http://www.w3.org/2000/01/rdf-schema#comment","ホスピタリティ ツーリズム専門学校（ホスピタリティツーリズムせんもんがっこう、英称：Trajal Hospitality & Tourism College）は、東京都中野区に所在する私立観光専門学校である。"
"http://ja.dbpedia.org/resource/ホスピタリティツーリズム専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ツーリズム学校"
"http://ja.dbpedia.org/resource/ホスピタリティツーリズム専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中野区の学校"
"http://ja.dbpedia.org/resource/ホスピタリティツーリズム専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1973年設立の教育機関"
"http://ja.dbpedia.org/resource/ホスピタリティツーリズム専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/ホスピタリティツーリズム専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ホスピタリティ学校"
"http://ja.dbpedia.org/resource/ホスピタリティツーリズム専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部の私立専修学校"
"http://ja.dbpedia.org/resource/ホスピタリティツーリズム専門学校","http://dbpedia.org/ontology/wikiPageID",964630
"http://ja.dbpedia.org/resource/ホスピタリティツーリズム専門学校","http://dbpedia.org/ontology/wikiPageRevisionID",91802222
"http://ja.dbpedia.org/resource/ホスピタリティツーリズム専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ツーリズム学校"
"http://ja.dbpedia.org/resource/ホスピタリティツーリズム専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中野区の学校"
"http://ja.dbpedia.org/resource/ホスピタリティツーリズム専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東中野駅"
"http://ja.dbpedia.org/resource/ホスピタリティツーリズム専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専門学校"
"http://ja.dbpedia.org/resource/ホスピタリティツーリズム専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/ホスピタリティツーリズム専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1973年設立の教育機関"
"http://ja.dbpedia.org/resource/ホスピタリティツーリズム専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/ホスピタリティツーリズム専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/ホスピタリティツーリズム専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落合駅_(東京都)"
"http://ja.dbpedia.org/resource/ホスピタリティツーリズム専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ホスピタリティ学校"
"http://ja.dbpedia.org/resource/ホスピタリティツーリズム専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/ホスピタリティツーリズム専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英称"
"http://ja.dbpedia.org/resource/ホスピタリティツーリズム専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/ホスピタリティツーリズム専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/ホスピタリティツーリズム専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立台湾師範大学"
"http://ja.dbpedia.org/resource/ホスピタリティツーリズム専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホスピタリティツーリズム専門学校大阪"
"http://ja.dbpedia.org/resource/ホスピタリティツーリズム専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/ホスピタリティツーリズム専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部の私立専修学校"
"http://ja.dbpedia.org/resource/ホスピタリティツーリズム専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野区"
"http://ja.dbpedia.org/resource/ホスピタリティツーリズム専門学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://trajal.jp/"
"http://ja.dbpedia.org/resource/ホスピタリティツーリズム専門学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trajal.info"
"http://ja.dbpedia.org/resource/ホスピタリティツーリズム専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ホスピタリティツーリズム専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:専門学校コンソーシアム_Tokyo"
"http://ja.dbpedia.org/resource/ホスピタリティツーリズム専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/ホスピタリティツーリズム専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ホスピタリティツーリズム専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の専修学校"
"http://ja.dbpedia.org/resource/ホスピタリティツーリズム専門学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Trajal_Hospitality_&_Tourism_College_Tokyo_2019,05.jpg?width=300"
"http://ja.dbpedia.org/resource/ホスピタリティツーリズム専門学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ホスピタリティツーリズム専門学校"
"http://ja.dbpedia.org/resource/ホスピタリティツーリズム専門学校","http://xmlns.com/foaf/0.1/homepage","http://www.trajal.info"
"http://ja.dbpedia.org/resource/ホスピタリティツーリズム専門学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trajal_Tokyo_Bridal_School_2019,05.jpg"
"http://ja.dbpedia.org/resource/ホスピタリティツーリズム専門学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trajal_Hospitality_&_Tourism_College_Train_School.jpg"
"http://ja.dbpedia.org/resource/ホスピタリティツーリズム専門学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trajal_Hospitality_&_Tourism_College_Travel_Business_Training_Room.jpg"
"http://ja.dbpedia.org/resource/ホスピタリティツーリズム専門学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trajal_Hospitality_&_Tourism_College_Tokyo_2019,05.jpg"
"http://ja.dbpedia.org/resource/ホスピタリティツーリズム専門学校","http://ja.dbpedia.org/property/ウェブサイト","http://www.trajal.info"
"http://ja.dbpedia.org/resource/ホスピタリティツーリズム専門学校","http://ja.dbpedia.org/property/本部所在地","東京都中野区東中野3-18-11"
"http://ja.dbpedia.org/resource/ホスピタリティツーリズム専門学校","http://ja.dbpedia.org/property/本部所在地","東京都中野区東中野3-7-11"
"http://ja.dbpedia.org/resource/ホスピタリティツーリズム専門学校","http://ja.dbpedia.org/property/画像","Trajal Tokyo Bridal School 2019,05.jpg"
"http://ja.dbpedia.org/resource/ホスピタリティツーリズム専門学校","http://ja.dbpedia.org/property/画像","Trajal Hospitality & Tourism College Tokyo 2019,05.jpg"
"http://ja.dbpedia.org/resource/ホスピタリティツーリズム専門学校","http://ja.dbpedia.org/property/英称","Trajal Hospitality & Tourism College"
"http://ja.dbpedia.org/resource/ホスピタリティツーリズム専門学校","http://ja.dbpedia.org/property/郵便番号",164
"http://ja.dbpedia.org/resource/ホスピタリティツーリズム専門学校","http://ja.dbpedia.org/property/学校種別","専門学校"
"http://ja.dbpedia.org/resource/ホスピタリティツーリズム専門学校","http://ja.dbpedia.org/property/設置者","森谷哲也"
"http://ja.dbpedia.org/resource/ホスピタリティツーリズム専門学校","http://ja.dbpedia.org/property/学校名","東京ブライダル専門学校"
"http://ja.dbpedia.org/resource/ホスピタリティツーリズム専門学校","http://ja.dbpedia.org/property/学校名","ホスピタリティ ツーリズム専門学校"
"http://ja.dbpedia.org/resource/ホスピタリティツーリズム専門学校","http://ja.dbpedia.org/property/学校設置年",2013
"http://ja.dbpedia.org/resource/ホスピタリティツーリズム専門学校","http://ja.dbpedia.org/property/学校設置年",1973
"http://ja.dbpedia.org/resource/ホスピタリティツーリズム専門学校","http://ja.dbpedia.org/property/学科","テーマパーク科"
"http://ja.dbpedia.org/resource/ホスピタリティツーリズム専門学校","http://ja.dbpedia.org/property/学科","ブライダル学科"
"http://ja.dbpedia.org/resource/ホスピタリティツーリズム専門学校","http://ja.dbpedia.org/property/学科","鉄道科"
"http://ja.dbpedia.org/resource/ホスピタリティツーリズム専門学校","http://ja.dbpedia.org/property/学科","観光科"
"http://ja.dbpedia.org/resource/ホスピタリティツーリズム専門学校","http://ja.dbpedia.org/property/学科","エアライン科"
"http://ja.dbpedia.org/resource/ホスピタリティツーリズム専門学校","http://ja.dbpedia.org/property/学科","総合英語科"
"http://ja.dbpedia.org/resource/ホスピタリティツーリズム専門学校","http://ja.dbpedia.org/property/学科","ホテル科"
"http://ja.dbpedia.org/resource/ホスピタリティツーリズム専門学校","http://ja.dbpedia.org/property/学科内コース","グランドスタッフコース"
"http://ja.dbpedia.org/resource/ホスピタリティツーリズム専門学校","http://ja.dbpedia.org/property/学科内コース","キャビンアテンダントコース"
"http://ja.dbpedia.org/resource/ホスピタリティツーリズム専門学校","http://ja.dbpedia.org/property/学科内コース","グランドハンドリングコース"
"http://ja.dbpedia.org/resource/ホスピタリティツーリズム専門学校","http://ja.dbpedia.org/property/学科内コース","観光コース"
"http://ja.dbpedia.org/resource/ホスピタリティツーリズム専門学校","http://ja.dbpedia.org/property/学科内コース","英語コース"
"http://ja.dbpedia.org/resource/ホスピタリティツーリズム専門学校","http://ja.dbpedia.org/property/学科内コース","ホテルコース"
"http://ja.dbpedia.org/resource/ホスピタリティツーリズム専門学校","http://ja.dbpedia.org/property/学科内コース","クルーズコース"
"http://ja.dbpedia.org/resource/ホスピタリティツーリズム専門学校","http://dbpedia.org/ontology/abstract","ホスピタリティ ツーリズム専門学校（ホスピタリティツーリズムせんもんがっこう、英称：Trajal Hospitality & Tourism College）は、東京都中野区に所在する私立観光専門学校である。"
"http://ja.dbpedia.org/resource/ホスピタリティツーリズム専門学校","http://dbpedia.org/ontology/wikiPageLength",4059
"http://ja.dbpedia.org/resource/ホスピタリティツーリズム専門学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ホスピタリティツーリズム専門学校?oldid=91802222&ns=0"
"http://ja.dbpedia.org/resource/大阪府専修学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホスピタリティツーリズム専門学校"
"http://ja.dbpedia.org/resource/学校法人経専学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホスピタリティツーリズム専門学校"
"http://ja.dbpedia.org/resource/明治大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホスピタリティツーリズム専門学校"
"http://ja.dbpedia.org/resource/時刻表検定試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホスピタリティツーリズム専門学校"
"http://ja.dbpedia.org/resource/東中野_(中野区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホスピタリティツーリズム専門学校"
"http://ja.dbpedia.org/resource/東中野駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホスピタリティツーリズム専門学校"
"http://ja.dbpedia.org/resource/東京ブライダル専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホスピタリティツーリズム専門学校"
"http://ja.dbpedia.org/resource/東京都専修学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホスピタリティツーリズム専門学校"
"http://ja.dbpedia.org/resource/森谷哲也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホスピタリティツーリズム専門学校"
"http://ja.dbpedia.org/resource/江戸堀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホスピタリティツーリズム専門学校"
"http://ja.dbpedia.org/resource/添乗員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホスピタリティツーリズム専門学校"
"http://ja.dbpedia.org/resource/落合駅_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホスピタリティツーリズム専門学校"
"http://ja.dbpedia.org/resource/認定校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホスピタリティツーリズム専門学校"
"http://ja.dbpedia.org/resource/鉄道学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホスピタリティツーリズム専門学校"
"http://wikidata.dbpedia.org/resource/Q11337682","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホスピタリティツーリズム専門学校"
"http://ja.dbpedia.org/resource/学校法人トラベルジャーナル学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホスピタリティツーリズム専門学校"
"http://ja.dbpedia.org/resource/観光科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホスピタリティツーリズム専門学校"
"http://ja.dbpedia.org/resource/ホテル科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホスピタリティツーリズム専門学校"
"http://ja.dbpedia.org/resource/トラベルジャーナル旅行専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホスピタリティツーリズム専門学校"
"http://ja.dbpedia.org/resource/トラベルジャーナル旅行専門学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ホスピタリティツーリズム専門学校"
"http://ja.dbpedia.org/resource/ホスピタリティ_ツーリズム専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホスピタリティツーリズム専門学校"
"http://ja.dbpedia.org/resource/ホスピタリティ_ツーリズム専門学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ホスピタリティツーリズム専門学校"
"http://ja.dbpedia.org/resource/トラベルジャーナル専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホスピタリティツーリズム専門学校"
"http://ja.dbpedia.org/resource/トラベルジャーナル専門学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ホスピタリティツーリズム専門学校"
"http://ja.wikipedia.org/wiki/ホスピタリティツーリズム専門学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ホスピタリティツーリズム専門学校"
