"subject","predicate","object"
"http://ja.dbpedia.org/resource/中国電力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉敷共同発電所"
"http://ja.dbpedia.org/resource/倉敷共同発電所","http://www.w3.org/2000/01/rdf-schema#label","倉敷共同発電所"
"http://ja.dbpedia.org/resource/倉敷共同発電所","http://www.w3.org/2000/01/rdf-schema#comment","倉敷共同発電所（くらしききょうどうはつでんしょ）は、岡山県倉敷市水島川崎通1-12にある瀬戸内共同火力の火力発電所。"
"http://ja.dbpedia.org/resource/倉敷共同発電所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山県の発電所"
"http://ja.dbpedia.org/resource/倉敷共同発電所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:倉敷市の建築物"
"http://ja.dbpedia.org/resource/倉敷共同発電所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の天然ガス火力発電所"
"http://ja.dbpedia.org/resource/倉敷共同発電所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の石油火力発電所"
"http://ja.dbpedia.org/resource/倉敷共同発電所","http://dbpedia.org/ontology/wikiPageID",2361717
"http://ja.dbpedia.org/resource/倉敷共同発電所","http://dbpedia.org/ontology/wikiPageRevisionID",63993385
"http://ja.dbpedia.org/resource/倉敷共同発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンバインドサイクル発電"
"http://ja.dbpedia.org/resource/倉敷共同発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロ"
"http://ja.dbpedia.org/resource/倉敷共同発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重油"
"http://ja.dbpedia.org/resource/倉敷共同発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:倉敷市の建築物"
"http://ja.dbpedia.org/resource/倉敷共同発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の火力発電所一覧"
"http://ja.dbpedia.org/resource/倉敷共同発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/倉敷共同発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石炭"
"http://ja.dbpedia.org/resource/倉敷共同発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/倉敷共同発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火力発電所"
"http://ja.dbpedia.org/resource/倉敷共同発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コークス"
"http://ja.dbpedia.org/resource/倉敷共同発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の天然ガス火力発電所"
"http://ja.dbpedia.org/resource/倉敷共同発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の石油火力発電所"
"http://ja.dbpedia.org/resource/倉敷共同発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒸気タービン"
"http://ja.dbpedia.org/resource/倉敷共同発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山県の発電所"
"http://ja.dbpedia.org/resource/倉敷共同発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火力発電"
"http://ja.dbpedia.org/resource/倉敷共同発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガスタービン"
"http://ja.dbpedia.org/resource/倉敷共同発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県"
"http://ja.dbpedia.org/resource/倉敷共同発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LNG"
"http://ja.dbpedia.org/resource/倉敷共同発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高炉ガス"
"http://ja.dbpedia.org/resource/倉敷共同発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬戸内共同火力"
"http://ja.dbpedia.org/resource/倉敷共同発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワット"
"http://ja.dbpedia.org/resource/倉敷共同発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汽力発電"
"http://ja.dbpedia.org/resource/倉敷共同発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉敷市"
"http://ja.dbpedia.org/resource/倉敷共同発電所","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.setouchi-kyouka.co.jp/index.html"
"http://ja.dbpedia.org/resource/倉敷共同発電所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_power_station"
"http://ja.dbpedia.org/resource/倉敷共同発電所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/倉敷共同発電所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/倉敷共同発電所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/倉敷共同発電所","http://ja.dbpedia.org/property/secondaryFuel","http://ja.dbpedia.org/resource/LNG"
"http://ja.dbpedia.org/resource/倉敷共同発電所","http://xmlns.com/foaf/0.1/homepage","http://www.setouchi-kyouka.co.jp/index.html"
"http://ja.dbpedia.org/resource/倉敷共同発電所","http://ja.dbpedia.org/property/tertiaryFuel","http://ja.dbpedia.org/resource/重油"
"http://ja.dbpedia.org/resource/倉敷共同発電所","http://ja.dbpedia.org/property/tertiaryFuel","http://ja.dbpedia.org/resource/石炭"
"http://ja.dbpedia.org/resource/倉敷共同発電所","http://ja.dbpedia.org/property/locationMap","Japan Okayama"
"http://ja.dbpedia.org/resource/倉敷共同発電所","http://ja.dbpedia.org/property/coordinatesType","type:landmark"
"http://ja.dbpedia.org/resource/倉敷共同発電所","http://ja.dbpedia.org/property/latD",34
"http://ja.dbpedia.org/resource/倉敷共同発電所","http://ja.dbpedia.org/property/latM",29
"http://ja.dbpedia.org/resource/倉敷共同発電所","http://ja.dbpedia.org/property/latNs","N"
"http://ja.dbpedia.org/resource/倉敷共同発電所","http://ja.dbpedia.org/property/latS",23.100000000000001421
"http://ja.dbpedia.org/resource/倉敷共同発電所","http://ja.dbpedia.org/property/longD",133
"http://ja.dbpedia.org/resource/倉敷共同発電所","http://ja.dbpedia.org/property/longEw","E"
"http://ja.dbpedia.org/resource/倉敷共同発電所","http://ja.dbpedia.org/property/longM",43
"http://ja.dbpedia.org/resource/倉敷共同発電所","http://ja.dbpedia.org/property/longS",8.8000000000000007105
"http://ja.dbpedia.org/resource/倉敷共同発電所","http://ja.dbpedia.org/property/asOf","--04-01"
"http://ja.dbpedia.org/resource/倉敷共同発電所","http://ja.dbpedia.org/property/coordinatesDisplay","inline,title"
"http://ja.dbpedia.org/resource/倉敷共同発電所","http://ja.dbpedia.org/property/locale","岡山県倉敷市水島川崎通1-12"
"http://ja.dbpedia.org/resource/倉敷共同発電所","http://ja.dbpedia.org/property/name","倉敷共同発電所"
"http://ja.dbpedia.org/resource/倉敷共同発電所","http://ja.dbpedia.org/property/officialName","瀬戸内共同火力株式会社倉敷共同発電所"
"http://ja.dbpedia.org/resource/倉敷共同発電所","http://ja.dbpedia.org/property/owner","http://ja.dbpedia.org/resource/瀬戸内共同火力"
"http://ja.dbpedia.org/resource/倉敷共同発電所","http://ja.dbpedia.org/property/status","運転中"
"http://ja.dbpedia.org/resource/倉敷共同発電所","http://ja.dbpedia.org/property/website","http://www.setouchi-kyouka.co.jp/index.html"
"http://ja.dbpedia.org/resource/倉敷共同発電所","http://ja.dbpedia.org/property/combinedCycle","新1号機:CC方式採用"
"http://ja.dbpedia.org/resource/倉敷共同発電所","http://ja.dbpedia.org/property/generationUnits",4
"http://ja.dbpedia.org/resource/倉敷共同発電所","http://ja.dbpedia.org/property/installedCapacity","　　5号機:15.6万kW"
"http://ja.dbpedia.org/resource/倉敷共同発電所","http://ja.dbpedia.org/property/installedCapacity","　　4号機:15.6万kW"
"http://ja.dbpedia.org/resource/倉敷共同発電所","http://ja.dbpedia.org/property/installedCapacity","　　新1号機:14.9万kW"
"http://ja.dbpedia.org/resource/倉敷共同発電所","http://ja.dbpedia.org/property/installedCapacity","総出力:61.7万kW"
"http://ja.dbpedia.org/resource/倉敷共同発電所","http://ja.dbpedia.org/property/installedCapacity","　　3号機:15.6万kW"
"http://ja.dbpedia.org/resource/倉敷共同発電所","http://ja.dbpedia.org/property/locationMapWidth",250
"http://ja.dbpedia.org/resource/倉敷共同発電所","http://ja.dbpedia.org/property/primaryFuel","http://ja.dbpedia.org/resource/コークス"
"http://ja.dbpedia.org/resource/倉敷共同発電所","http://ja.dbpedia.org/property/primaryFuel","http://ja.dbpedia.org/resource/高炉ガス"
"http://ja.dbpedia.org/resource/倉敷共同発電所","http://ja.dbpedia.org/property/thermalEfficiency","新1号機:45.8%"
"http://ja.dbpedia.org/resource/倉敷共同発電所","http://ja.dbpedia.org/property/commissioned","--06-03"
"http://ja.dbpedia.org/resource/倉敷共同発電所","http://ja.dbpedia.org/property/commissioned",3
"http://ja.dbpedia.org/resource/倉敷共同発電所","http://ja.dbpedia.org/property/decommissioned",1
"http://ja.dbpedia.org/resource/倉敷共同発電所","http://ja.dbpedia.org/property/decommissioned",2
"http://ja.dbpedia.org/resource/倉敷共同発電所","http://dbpedia.org/ontology/abstract","倉敷共同発電所（くらしききょうどうはつでんしょ）は、岡山県倉敷市水島川崎通1-12にある瀬戸内共同火力の火力発電所。"
"http://ja.dbpedia.org/resource/倉敷共同発電所","http://dbpedia.org/ontology/wikiPageLength",2463
"http://ja.dbpedia.org/resource/倉敷共同発電所","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/倉敷共同発電所?oldid=63993385&ns=0"
"http://ja.dbpedia.org/resource/倉敷共同発電所","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/倉敷共同発電所"
"http://ja.dbpedia.org/resource/日本の火力発電所一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉敷共同発電所"
"http://ja.dbpedia.org/resource/瀬戸内共同火力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉敷共同発電所"
"http://wikidata.dbpedia.org/resource/Q11386683","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/倉敷共同発電所"
"http://ja.wikipedia.org/wiki/倉敷共同発電所","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/倉敷共同発電所"
