"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2494496","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リトアニア内戦_(1700年)"
"http://ja.dbpedia.org/resource/カール12世_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトアニア内戦_(1700年)"
"http://ja.dbpedia.org/resource/ケダイネイ合同","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトアニア内戦_(1700年)"
"http://ja.dbpedia.org/resource/ミハウ・セルヴァツィ・ヴィシニョヴィエツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトアニア内戦_(1700年)"
"http://ja.dbpedia.org/resource/ヨーロッパの紛争一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトアニア内戦_(1700年)"
"http://ja.dbpedia.org/resource/リトアニアの内戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトアニア内戦_(1700年)"
"http://ja.dbpedia.org/resource/リトアニア内戦_(1700年)","http://www.w3.org/2000/01/rdf-schema#label","リトアニア内戦 (1700年)"
"http://ja.dbpedia.org/resource/リトアニア内戦_(1700年)","http://www.w3.org/2000/01/rdf-schema#comment","1700年のリトアニア内戦は、ポーランド・リトアニア共和国の構成国であるリトアニア大公国において、いくつかのマグナート（大貴族）家門の間に起きた紛争。17世紀末にリトアニアで最も権勢を振るっていたに対し、ラジヴィウ家、、、オギンスキ家の4家門が反旗を翻したために起きた。 17世紀末、サピェハ家はリトアニア大公国における高級官職の多くを占めていた。1700年の時点では、がリトアニア大ヘトマン（総司令官）、がリトアニア、がリトアニアの地位にあった。サピェハ家は宮廷において大きな発言力を持ち、他のマグナート家門に不利な法令を立案・施行することで他家門に攻撃を加えた。この事態は、より弱体なマグナートたちと一般貴族（シュラフタ）たちによる反サピェハ連合を形成させることになった。サピェハ家は11月18日のオルキェニキ（現在のリトアニア領、付近）での戦いに敗れ、ミハウ・セルヴァツィ・ヴィシニョヴィエツキに一族の本拠を破壊された。サピェハ家は大公国内における覇権を失って、二度と以前のような地位に返り咲くことはなかった。"
"http://ja.dbpedia.org/resource/リトアニア内戦_(1700年)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qjs1w"
"http://ja.dbpedia.org/resource/リトアニア内戦_(1700年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リトアニアの戦争"
"http://ja.dbpedia.org/resource/リトアニア内戦_(1700年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀の戦争"
"http://ja.dbpedia.org/resource/リトアニア内戦_(1700年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1700年のヨーロッパ"
"http://ja.dbpedia.org/resource/リトアニア内戦_(1700年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1700年の戦闘"
"http://ja.dbpedia.org/resource/リトアニア内戦_(1700年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大北方戦争"
"http://ja.dbpedia.org/resource/リトアニア内戦_(1700年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:内戦"
"http://ja.dbpedia.org/resource/リトアニア内戦_(1700年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポーランドの歴史_(1569–1795)"
"http://ja.dbpedia.org/resource/リトアニア内戦_(1700年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リトアニアの歴史"
"http://ja.dbpedia.org/resource/リトアニア内戦_(1700年)","http://dbpedia.org/ontology/wikiPageID",1781935
"http://ja.dbpedia.org/resource/リトアニア内戦_(1700年)","http://dbpedia.org/ontology/wikiPageRevisionID",58348152
"http://ja.dbpedia.org/resource/リトアニア内戦_(1700年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュラフタ"
"http://ja.dbpedia.org/resource/リトアニア内戦_(1700年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パツ家"
"http://ja.dbpedia.org/resource/リトアニア内戦_(1700年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジヴィウ家"
"http://ja.dbpedia.org/resource/リトアニア内戦_(1700年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトアニア大公国"
"http://ja.dbpedia.org/resource/リトアニア内戦_(1700年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オギンスキ家"
"http://ja.dbpedia.org/resource/リトアニア内戦_(1700年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベネディクト・パヴェウ・サピェハ"
"http://ja.dbpedia.org/resource/リトアニア内戦_(1700年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルシャウェク"
"http://ja.dbpedia.org/resource/リトアニア内戦_(1700年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:17世紀の戦争"
"http://ja.dbpedia.org/resource/リトアニア内戦_(1700年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kazimierz_Jan_Paweł_Sapieha.PNG"
"http://ja.dbpedia.org/resource/リトアニア内戦_(1700年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィシニョヴィエツキ家"
"http://ja.dbpedia.org/resource/リトアニア内戦_(1700年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大北方戦争"
"http://ja.dbpedia.org/resource/リトアニア内戦_(1700年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミハウ・セルヴァツィ・ヴィシニョヴィエツキ"
"http://ja.dbpedia.org/resource/リトアニア内戦_(1700年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リトアニアの歴史"
"http://ja.dbpedia.org/resource/リトアニア内戦_(1700年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1700年のヨーロッパ"
"http://ja.dbpedia.org/resource/リトアニア内戦_(1700年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポーランドの歴史_(1569–1795)"
"http://ja.dbpedia.org/resource/リトアニア内戦_(1700年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1700年の戦闘"
"http://ja.dbpedia.org/resource/リトアニア内戦_(1700年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルジャヌィ宮殿"
"http://ja.dbpedia.org/resource/リトアニア内戦_(1700年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リトアニアの戦争"
"http://ja.dbpedia.org/resource/リトアニア内戦_(1700年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルキニンカイ"
"http://ja.dbpedia.org/resource/リトアニア内戦_(1700年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンデル・ミハウ・サピェハ"
"http://ja.dbpedia.org/resource/リトアニア内戦_(1700年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大北方戦争"
"http://ja.dbpedia.org/resource/リトアニア内戦_(1700年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド・リトアニア共和国"
"http://ja.dbpedia.org/resource/リトアニア内戦_(1700年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘトマン"
"http://ja.dbpedia.org/resource/リトアニア内戦_(1700年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポトスカルビ"
"http://ja.dbpedia.org/resource/リトアニア内戦_(1700年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:内戦"
"http://ja.dbpedia.org/resource/リトアニア内戦_(1700年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグナート"
"http://ja.dbpedia.org/resource/リトアニア内戦_(1700年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サピェハ家"
"http://ja.dbpedia.org/resource/リトアニア内戦_(1700年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カジミェシュ・ヤン・サピェハ"
"http://ja.dbpedia.org/resource/リトアニア内戦_(1700年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:History-stub"
"http://ja.dbpedia.org/resource/リトアニア内戦_(1700年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/リトアニア内戦_(1700年)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kazimierz_Jan_Paweł_Sapieha.png?width=300"
"http://ja.dbpedia.org/resource/リトアニア内戦_(1700年)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/リトアニア内戦_(1700年)"
"http://ja.dbpedia.org/resource/リトアニア内戦_(1700年)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kazimierz_Jan_Paweł_Sapieha.png"
"http://ja.dbpedia.org/resource/リトアニア内戦_(1700年)","http://ja.dbpedia.org/property/date",2012
"http://ja.dbpedia.org/resource/リトアニア内戦_(1700年)","http://ja.dbpedia.org/property/ソートキー","りとあにあないせん_世界史"
"http://ja.dbpedia.org/resource/リトアニア内戦_(1700年)","http://dbpedia.org/ontology/abstract","1700年のリトアニア内戦は、ポーランド・リトアニア共和国の構成国であるリトアニア大公国において、いくつかのマグナート（大貴族）家門の間に起きた紛争。17世紀末にリトアニアで最も権勢を振るっていたに対し、ラジヴィウ家、、、オギンスキ家の4家門が反旗を翻したために起きた。 17世紀末、サピェハ家はリトアニア大公国における高級官職の多くを占めていた。1700年の時点では、がリトアニア大ヘトマン（総司令官）、がリトアニア、がリトアニアの地位にあった。サピェハ家は宮廷において大きな発言力を持ち、他のマグナート家門に不利な法令を立案・施行することで他家門に攻撃を加えた。この事態は、より弱体なマグナートたちと一般貴族（シュラフタ）たちによる反サピェハ連合を形成させることになった。サピェハ家は11月18日のオルキェニキ（現在のリトアニア領、付近）での戦いに敗れ、ミハウ・セルヴァツィ・ヴィシニョヴィエツキに一族の本拠を破壊された。サピェハ家は大公国内における覇権を失って、二度と以前のような地位に返り咲くことはなかった。 内戦の後、大公国では政情不安が続き、複数のマグナート家門がサピェハ家の喪失した官職と領地を競って奪い合う状況が続いた。こうした紛争の影響もあり、ポーランド・リトアニア共和国はすでに始まっていた大北方戦争においてスウェーデンの軍事遠征の進撃路となり、劣勢に立たされることになった。覇権を失ったサピェハ家は、反国王派のリトアニア連盟を組織し、スウェーデンと結び共和国の分裂を招くこととなる。"
"http://ja.dbpedia.org/resource/リトアニア内戦_(1700年)","http://dbpedia.org/ontology/wikiPageLength",1203
"http://ja.dbpedia.org/resource/リトアニア内戦_(1700年)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/リトアニア内戦_(1700年)?oldid=58348152&ns=0"
"http://ja.dbpedia.org/resource/リトアニア関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトアニア内戦_(1700年)"
"http://ja.dbpedia.org/resource/ロシア帝国の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトアニア内戦_(1700年)"
"http://ja.dbpedia.org/resource/内戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトアニア内戦_(1700年)"
"http://ja.dbpedia.org/resource/大北方戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトアニア内戦_(1700年)"
"http://ja.wikipedia.org/wiki/リトアニア内戦_(1700年)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/リトアニア内戦_(1700年)"
