"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:新日本古典籍総合データベース","http://dbpedia.org/ontology/wikiPageID",3876624
"http://ja.dbpedia.org/resource/Template:新日本古典籍総合データベース","http://dbpedia.org/ontology/wikiPageRevisionID",74900067
"http://ja.dbpedia.org/resource/Template:新日本古典籍総合データベース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Accessdate"
"http://ja.dbpedia.org/resource/Template:新日本古典籍総合データベース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PAGENAMEBASE"
"http://ja.dbpedia.org/resource/Template:新日本古典籍総合データベース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation"
"http://ja.dbpedia.org/resource/Template:新日本古典籍総合データベース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ifempty"
"http://ja.dbpedia.org/resource/Template:新日本古典籍総合データベース","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:新日本古典籍総合データベース?oldid=74900067&ns=10"
"http://ja.dbpedia.org/resource/Template:新日本古典籍総合データベース/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:新日本古典籍総合データベース"
"http://ja.dbpedia.org/resource/史通","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:新日本古典籍総合データベース"
"http://ja.dbpedia.org/resource/国基","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:新日本古典籍総合データベース"
"http://ja.dbpedia.org/resource/春秋経伝集解","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:新日本古典籍総合データベース"
"http://ja.dbpedia.org/resource/胡兆新","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:新日本古典籍総合データベース"
"http://ja.dbpedia.org/resource/若槻幾斎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:新日本古典籍総合データベース"
"http://ja.dbpedia.org/resource/豆腐百珍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:新日本古典籍総合データベース"
"http://ja.dbpedia.org/resource/黒沢定幸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:新日本古典籍総合データベース"
