"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本医療大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有明線"
"http://ja.dbpedia.org/resource/有明湯江駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有明線"
"http://ja.dbpedia.org/resource/有明線","http://www.w3.org/2000/01/rdf-schema#label","有明線"
"http://ja.dbpedia.org/resource/有明線","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.050vb2"
"http://ja.dbpedia.org/resource/有明線","http://dbpedia.org/ontology/wikiPageID",213284
"http://ja.dbpedia.org/resource/有明線","http://dbpedia.org/ontology/wikiPageRevisionID",2361903
"http://ja.dbpedia.org/resource/有明線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎本線"
"http://ja.dbpedia.org/resource/有明線","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/長崎本線"
"http://ja.dbpedia.org/resource/有明線","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/有明線"
"http://ja.dbpedia.org/resource/有明線","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/有明線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/有明線?oldid=2361903&ns=0"
"http://ja.wikipedia.org/wiki/有明線","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/有明線"
