"subject","predicate","object"
"http://ja.dbpedia.org/resource/FM_CO・CO・LO","http://www.w3.org/2000/01/rdf-schema#label","FM CO・CO・LO"
"http://ja.dbpedia.org/resource/FM_CO・CO・LO","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vp5c4"
"http://ja.dbpedia.org/resource/FM_CO・CO・LO","http://dbpedia.org/ontology/wikiPageID",732053
"http://ja.dbpedia.org/resource/FM_CO・CO・LO","http://dbpedia.org/ontology/wikiPageRevisionID",42103031
"http://ja.dbpedia.org/resource/FM_CO・CO・LO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FM_COCOLO"
"http://ja.dbpedia.org/resource/FM_CO・CO・LO","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/FM_COCOLO"
"http://ja.dbpedia.org/resource/FM_CO・CO・LO","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/FM_CO・CO・LO","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/FM_CO・CO・LO?oldid=42103031&ns=0"
"http://ja.dbpedia.org/resource/FM_CO・CO・LO","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/FM_CO・CO・LO"
"http://ja.wikipedia.org/wiki/FM_CO・CO・LO","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/FM_CO・CO・LO"
