"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q301905","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルマニャック派"
"http://ja.dbpedia.org/resource/15世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルマニャック派"
"http://ja.dbpedia.org/resource/アジャンクールの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルマニャック派"
"http://ja.dbpedia.org/resource/アラスの和約_(1435年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルマニャック派"
"http://ja.dbpedia.org/resource/アルテュール3世_(ブルターニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルマニャック派"
"http://ja.dbpedia.org/resource/アルマニャック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルマニャック派"
"http://ja.dbpedia.org/resource/アルマニャック家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルマニャック派"
"http://ja.dbpedia.org/resource/アルマニャック派","http://www.w3.org/2000/01/rdf-schema#label","アルマニャック派"
"http://ja.dbpedia.org/resource/アルマニャック派","http://www.w3.org/2000/01/rdf-schema#comment","アルマニャック派（仏：Armagnacs）は、かつて百年戦争期のフランスに存在した派閥である。ガリカニスムを謳い、それと反対するブルゴーニュ派とフランスの主導権を巡り争った。 始めオルレアン公シャルル・ド・ヴァロワの爵位からオルレアン派と呼ばれたが、中心人物のアルマニャック伯ベルナール7世の爵位から取って改名された。"
"http://ja.dbpedia.org/resource/アルマニャック派","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0flry"
"http://ja.dbpedia.org/resource/アルマニャック派","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:百年戦争"
"http://ja.dbpedia.org/resource/アルマニャック派","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴァロワ朝"
"http://ja.dbpedia.org/resource/アルマニャック派","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シャルル7世_(フランス王)"
"http://ja.dbpedia.org/resource/アルマニャック派","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョルジュ・ド・ラ・トレモイユ"
"http://ja.dbpedia.org/resource/アルマニャック派","http://dbpedia.org/ontology/wikiPageID",2362151
"http://ja.dbpedia.org/resource/アルマニャック派","http://dbpedia.org/ontology/wikiPageRevisionID",89891653
"http://ja.dbpedia.org/resource/アルマニャック派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗殺"
"http://ja.dbpedia.org/resource/アルマニャック派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブールジュ"
"http://ja.dbpedia.org/resource/アルマニャック派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァロワ＝アランソン家"
"http://ja.dbpedia.org/resource/アルマニャック派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀水書房"
"http://ja.dbpedia.org/resource/アルマニャック派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷暢順"
"http://ja.dbpedia.org/resource/アルマニャック派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンヌ・ダルク"
"http://ja.dbpedia.org/resource/アルマニャック派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルテュール3世_(ブルターニュ公)"
"http://ja.dbpedia.org/resource/アルマニャック派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルレアン公"
"http://ja.dbpedia.org/resource/アルマニャック派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルレアン包囲戦"
"http://ja.dbpedia.org/resource/アルマニャック派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベリー公"
"http://ja.dbpedia.org/resource/アルマニャック派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルレアン"
"http://ja.dbpedia.org/resource/アルマニャック派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン1世_(ブルゴーニュ公)"
"http://ja.dbpedia.org/resource/アルマニャック派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルボン公"
"http://ja.dbpedia.org/resource/アルマニャック派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン1世_(アランソン公)"
"http://ja.dbpedia.org/resource/アルマニャック派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス元帥"
"http://ja.dbpedia.org/resource/アルマニャック派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガラス妄想"
"http://ja.dbpedia.org/resource/アルマニャック派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルル6世_(フランス王)"
"http://ja.dbpedia.org/resource/アルマニャック派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルル7世_(フランス王)"
"http://ja.dbpedia.org/resource/アルマニャック派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/アルマニャック派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クーデター"
"http://ja.dbpedia.org/resource/アルマニャック派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パテーの戦い"
"http://ja.dbpedia.org/resource/アルマニャック派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルターニュ公国"
"http://ja.dbpedia.org/resource/アルマニャック派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー6世_(イングランド王)"
"http://ja.dbpedia.org/resource/アルマニャック派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドーファン"
