"subject","predicate","object"
"http://ja.dbpedia.org/resource/ゲーテとの対話","http://www.w3.org/2000/01/rdf-schema#label","ゲーテとの対話"
"http://ja.dbpedia.org/resource/ゲーテとの対話","http://www.w3.org/2000/01/rdf-schema#comment","『ゲーテとの対話』は、ヨハン・ペーター・エッカーマンの著作。 正式名称は『その生涯の晩年における、ゲーテとの対話』(Gespräche mit Goethe in den letzten Jahren seines Lebens)。エッカーマンがワイマールのゲーテ家に、ヨハン・ヴォルフガング・フォン・ゲーテを初訪問した1823年6月10日から、ゲーテの死の翌日、1832年3月23日までの記事が書かれている。（当時ゲーテは73-82歳、エッカーマンは30歳-39歳。） ゲーテの死の4年後の1836年にライプチヒのBrockhaus社が第1,2部を出版。第3部は1848年にマクデブルクのHeinrichshofen社が出版した。 ニーチェは『人間的な、あまりに人間的な』の中で、これをドイツ語の最高の本と賞賛した。"
"http://ja.dbpedia.org/resource/ゲーテとの対話","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1830年代の書籍"
"http://ja.dbpedia.org/resource/ゲーテとの対話","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの書籍"
"http://ja.dbpedia.org/resource/ゲーテとの対話","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲーテ"
"http://ja.dbpedia.org/resource/ゲーテとの対話","http://dbpedia.org/ontology/wikiPageID",4481831
"http://ja.dbpedia.org/resource/ゲーテとの対話","http://dbpedia.org/ontology/wikiPageRevisionID",88634666
"http://ja.dbpedia.org/resource/ゲーテとの対話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春陽堂"
"http://ja.dbpedia.org/resource/ゲーテとの対話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河出文庫"
"http://ja.dbpedia.org/resource/ゲーテとの対話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライプチヒ"
"http://ja.dbpedia.org/resource/ゲーテとの対話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ語"
"http://ja.dbpedia.org/resource/ゲーテとの対話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改造社"
"http://ja.dbpedia.org/resource/ゲーテとの対話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀尾英四郎"
"http://ja.dbpedia.org/resource/ゲーテとの対話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥津彦重"
"http://ja.dbpedia.org/resource/ゲーテとの対話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲーテ"
"http://ja.dbpedia.org/resource/ゲーテとの対話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハン・ペーター・エッカーマン"
"http://ja.dbpedia.org/resource/ゲーテとの対話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファウスト_(ゲーテ)"
"http://ja.dbpedia.org/resource/ゲーテとの対話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1830年代の書籍"
"http://ja.dbpedia.org/resource/ゲーテとの対話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川文庫"
"http://ja.dbpedia.org/resource/ゲーテとの対話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクデブルク"
"http://ja.dbpedia.org/resource/ゲーテとの対話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの書籍"
"http://ja.dbpedia.org/resource/ゲーテとの対話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ・フォン・シラー"
"http://ja.dbpedia.org/resource/ゲーテとの対話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下肇"
"http://ja.dbpedia.org/resource/ゲーテとの対話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神保光太郎"
"http://ja.dbpedia.org/resource/ゲーテとの対話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハン・ヴォルフガング・フォン・ゲーテ"
"http://ja.dbpedia.org/resource/ゲーテとの対話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・シェイクスピア"
"http://ja.dbpedia.org/resource/ゲーテとの対話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波文庫"
"http://ja.dbpedia.org/resource/ゲーテとの対話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラファエロ・サンティ"
"http://ja.dbpedia.org/resource/ゲーテとの対話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴォルフガング・アマデウス・モーツァルト"
"http://ja.dbpedia.org/resource/ゲーテとの対話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ・ニーチェ"
"http://ja.dbpedia.org/resource/ゲーテとの対話","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ゲーテとの対話"
"http://ja.dbpedia.org/resource/ゲーテとの対話","http://dbpedia.org/ontology/abstract","『ゲーテとの対話』は、ヨハン・ペーター・エッカーマンの著作。 正式名称は『その生涯の晩年における、ゲーテとの対話』(Gespräche mit Goethe in den letzten Jahren seines Lebens)。エッカーマンがワイマールのゲーテ家に、ヨハン・ヴォルフガング・フォン・ゲーテを初訪問した1823年6月10日から、ゲーテの死の翌日、1832年3月23日までの記事が書かれている。（当時ゲーテは73-82歳、エッカーマンは30歳-39歳。） ゲーテの死の4年後の1836年にライプチヒのBrockhaus社が第1,2部を出版。第3部は1848年にマクデブルクのHeinrichshofen社が出版した。 ニーチェは『人間的な、あまりに人間的な』の中で、これをドイツ語の最高の本と賞賛した。"
"http://ja.dbpedia.org/resource/ゲーテとの対話","http://dbpedia.org/ontology/wikiPageLength",2340
"http://ja.dbpedia.org/resource/ゲーテとの対話","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ゲーテとの対話?oldid=88634666&ns=0"
"http://wikidata.dbpedia.org/resource/Q2711853","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゲーテとの対話"
"http://ja.dbpedia.org/resource/ヨハン・ペーター・エッカーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲーテとの対話"
"http://ja.dbpedia.org/resource/ヨハン・ヴォルフガング・フォン・ゲーテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲーテとの対話"
"http://ja.dbpedia.org/resource/亀尾英四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲーテとの対話"
"http://ja.dbpedia.org/resource/山下肇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲーテとの対話"
"http://ja.dbpedia.org/resource/秋山英夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲーテとの対話"
"http://ja.wikipedia.org/wiki/ゲーテとの対話","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ゲーテとの対話"
