"subject","predicate","object"
"http://ja.dbpedia.org/resource/2019年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングコング_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/2020年のテレビ特別番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングコング_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/2020年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングコング_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/2700_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングコング_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/5GAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングコング_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/5GAP","http://ja.dbpedia.org/property/同期","http://ja.dbpedia.org/resource/キングコング_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/5LDK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングコング_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/7G〜SEVENTH_GENERATION〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングコング_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/7月3日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングコング_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/8月7日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングコング_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/ABCお笑い新人グランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングコング_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/ABCパワフルアフタヌーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングコング_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/AGE_AGE_LIVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングコング_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/AKB48のオールナイトニッポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングコング_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/AKB48チーム8のKANTO白書_バッチこーい!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングコング_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/Akane_(振付師)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングコング_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/Base_JAPAN_TOUR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングコング_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/Base_SUMMER_SMILE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングコング_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/Baseよしもと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングコング_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/Base大パニック!ボチン!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングコング_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/ENGEIグランドスラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングコング_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/F.Chan_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングコング_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/FNS26時間テレビ_(2006年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングコング_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/FNS26時間テレビ_(2009年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングコング_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/FNS26時間テレビ_(2010年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングコング_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/FNS27時間テレビ_(2011年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングコング_(お笑いコンビ)"
