"subject","predicate","object"
"http://ja.dbpedia.org/resource/グローリア・ミサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グローリア・ミサ_(ロッシーニ)"
"http://ja.dbpedia.org/resource/グローリア・ミサ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/グローリア・ミサ_(ロッシーニ)"
"http://ja.dbpedia.org/resource/グローリア・ミサ_(ロッシーニ)","http://www.w3.org/2000/01/rdf-schema#label","グローリア・ミサ (ロッシーニ)"
"http://ja.dbpedia.org/resource/グローリア・ミサ_(ロッシーニ)","http://www.w3.org/2000/01/rdf-schema#comment","『グローリア・ミサ』（イタリア語: Messa di Gloria）は、ジョアキーノ・ロッシーニが1820年に作曲したミサ曲。キリエとグローリアにのみ作曲されている。『スターバト・マーテル』『小ミサ・ソレムニス』と並ぶロッシーニの三大宗教作品のひとつであり、オペラ作曲家を引退する以前に書かれた唯一の本格的な教会音楽である。 演奏時間は約1時間。キリエは先頭の10分ほどで、大部分はグローリアである。"
"http://ja.dbpedia.org/resource/グローリア・ミサ_(ロッシーニ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミサ曲"
"http://ja.dbpedia.org/resource/グローリア・ミサ_(ロッシーニ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロッシーニの楽曲"
"http://ja.dbpedia.org/resource/グローリア・ミサ_(ロッシーニ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1820年の楽曲"
"http://ja.dbpedia.org/resource/グローリア・ミサ_(ロッシーニ)","http://dbpedia.org/ontology/wikiPageID",4615685
"http://ja.dbpedia.org/resource/グローリア・ミサ_(ロッシーニ)","http://dbpedia.org/ontology/wikiPageRevisionID",90542983
"http://ja.dbpedia.org/resource/グローリア・ミサ_(ロッシーニ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソプラノ"
"http://ja.dbpedia.org/resource/グローリア・ミサ_(ロッシーニ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターバト・マーテル_(ロッシーニ)"
"http://ja.dbpedia.org/resource/グローリア・ミサ_(ロッシーニ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナポリ"
"http://ja.dbpedia.org/resource/グローリア・ミサ_(ロッシーニ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行進曲"
"http://ja.dbpedia.org/resource/グローリア・ミサ_(ロッシーニ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラノ"
"http://ja.dbpedia.org/resource/グローリア・ミサ_(ロッシーニ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピッツィカート"
"http://ja.dbpedia.org/resource/グローリア・ミサ_(ロッシーニ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テノール"
"http://ja.dbpedia.org/resource/グローリア・ミサ_(ロッシーニ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バス_(声域)"
"http://ja.dbpedia.org/resource/グローリア・ミサ_(ロッシーニ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1820年"
