"subject","predicate","object"
"http://ja.dbpedia.org/resource/前略、西東さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダークホース_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/勇者ああああ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダークホース_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/博士と助手〜細かすぎて伝わらないモノマネ選手権〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダークホース_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/日テレ系お笑いの祭典_NETA_FES_JAPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダークホース_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/漫才師一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダークホース_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/爆笑!ものまねウォーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダークホース_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/登龍門F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダークホース_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/解散したお笑いグループ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダークホース_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/ぐるぐるナインティナイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダークホース_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/みほとけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダークホース_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/ものまねグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダークホース_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/エンタの天使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダークホース_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/キャラ☆キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダークホース_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/ダークホース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダークホース_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/ダークホース","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ダークホース_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/ダークホース_(お笑いコンビ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/ダークホース_(お笑いコンビ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/ダークホース_(お笑いコンビ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/ダークホース_(お笑いコンビ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ダークホース_(お笑いコンビ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/ダークホース_(お笑いコンビ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComedyGroup"
"http://ja.dbpedia.org/resource/ダークホース_(お笑いコンビ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/ダークホース_(お笑いコンビ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/ダークホース_(お笑いコンビ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://ja.dbpedia.org/resource/ダークホース_(お笑いコンビ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/ダークホース_(お笑いコンビ)","http://www.w3.org/2000/01/rdf-schema#label","ダークホース (お笑いコンビ)"
"http://ja.dbpedia.org/resource/ダークホース_(お笑いコンビ)","http://www.w3.org/2000/01/rdf-schema#comment","ダークホースは、ニュースタッフプロダクションに所属していた日本のお笑いコンビ。 HPによると2001年6月結成、2019年12月解散。突然の解散だったという。主に漫才を行っていた。新宿三丁目にあるそっくり館キサラにも出演し、各々がMCとしても活動している。"
"http://ja.dbpedia.org/resource/ダークホース_(お笑いコンビ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュースタッフプロダクション"
"http://ja.dbpedia.org/resource/ダークホース_(お笑いコンビ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のお笑いコンビ"
"http://ja.dbpedia.org/resource/ダークホース_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageID",1284635
"http://ja.dbpedia.org/resource/ダークホース_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageRevisionID",91313818
"http://ja.dbpedia.org/resource/ダークホース_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぐるぐるナインティナイン"
"http://ja.dbpedia.org/resource/ダークホース_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平泉成"
