"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11623993","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/藤崎賢一"
"http://ja.dbpedia.org/resource/1967年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤崎賢一"
"http://ja.dbpedia.org/resource/1967年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤崎賢一"
"http://ja.dbpedia.org/resource/AION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤崎賢一"
"http://ja.dbpedia.org/resource/AION","http://ja.dbpedia.org/property/pastMembers","http://ja.dbpedia.org/resource/藤崎賢一"
"http://ja.dbpedia.org/resource/Bordeaux_(バンド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤崎賢一"
"http://ja.dbpedia.org/resource/CRAZE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤崎賢一"
"http://ja.dbpedia.org/resource/CRAZE","http://ja.dbpedia.org/property/pastMembers","http://ja.dbpedia.org/resource/藤崎賢一"
"http://ja.dbpedia.org/resource/DEATHRO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤崎賢一"
"http://ja.dbpedia.org/resource/HERO（ヒーローになる時、それは今）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤崎賢一"
"http://ja.dbpedia.org/resource/JUSTY-NASTY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤崎賢一"
"http://ja.dbpedia.org/resource/LOOPUS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤崎賢一"
"http://ja.dbpedia.org/resource/MIDNIGHT_ROCK_CITY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤崎賢一"
"http://ja.dbpedia.org/resource/ROD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤崎賢一"
"http://ja.dbpedia.org/resource/Sukekiyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤崎賢一"
"http://ja.dbpedia.org/resource/TAIZO_(ギタリスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤崎賢一"
"http://ja.dbpedia.org/resource/デスラッシュバウンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤崎賢一"
"http://ja.dbpedia.org/resource/ドレミ團","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤崎賢一"
"http://ja.dbpedia.org/resource/ヴィジュアル系アーティストの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤崎賢一"
"http://ja.dbpedia.org/resource/作詞家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤崎賢一"
