"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1215604","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/泉_(絵画)"
"http://ja.dbpedia.org/resource/いずみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉_(絵画)"
"http://ja.dbpedia.org/resource/アフロディテ_(ギュスターヴ・モロー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉_(絵画)"
"http://ja.dbpedia.org/resource/オルセー美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉_(絵画)"
"http://ja.dbpedia.org/resource/ドミニク・アングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉_(絵画)"
"http://ja.dbpedia.org/resource/ドミニク・アングルの作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉_(絵画)"
"http://ja.dbpedia.org/resource/ポール・セザンヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉_(絵画)"
"http://ja.dbpedia.org/resource/マルセル・デュシャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉_(絵画)"
"http://ja.dbpedia.org/resource/レオポール・フラマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉_(絵画)"
"http://ja.dbpedia.org/resource/泉_(クールベ、1862年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉_(絵画)"
"http://ja.dbpedia.org/resource/泉_(クールベ、1868年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉_(絵画)"
"http://ja.dbpedia.org/resource/泉_(絵画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/泉_(絵画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://ja.dbpedia.org/resource/泉_(絵画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/泉_(絵画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/泉_(絵画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/泉_(絵画)","http://www.w3.org/2000/01/rdf-schema#label","泉 (絵画)"
"http://ja.dbpedia.org/resource/泉_(絵画)","http://www.w3.org/2000/01/rdf-schema#comment","『泉』（仏: La Source, 英: The Source）は、 フランス新古典主義の画家ドミニク・アングルが1820年から1856年にかけて描いた絵画である。油彩。主題は若く美しい女性の姿で表現された泉の擬人像である。フィレンツェ時代の1820年頃に制作が開始され1856年に完成した本作品は、アングルの画業において最もよく知られる代表的傑作である。『泉』を完成させたときアングルは76歳に達しており、すでにその名声は知れ渡り、エコール・デ・ボザールの学長を務めていた。現在はパリのオルセー美術館に所蔵されている。"
"http://ja.dbpedia.org/resource/泉_(絵画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドミニク・アングルの絵画"
"http://ja.dbpedia.org/resource/泉_(絵画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オルセー所蔵品"
"http://ja.dbpedia.org/resource/泉_(絵画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1850年代の絵画"
"http://ja.dbpedia.org/resource/泉_(絵画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女性の裸体画"
"http://ja.dbpedia.org/resource/泉_(絵画)","http://dbpedia.org/ontology/wikiPageID",3235935
"http://ja.dbpedia.org/resource/泉_(絵画)","http://dbpedia.org/ontology/wikiPageRevisionID",92045583
"http://ja.dbpedia.org/resource/泉_(絵画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西洋古典学"
"http://ja.dbpedia.org/resource/泉_(絵画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルセー美術館"
"http://ja.dbpedia.org/resource/泉_(絵画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・グージョン"
"http://ja.dbpedia.org/resource/泉_(絵画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テオフィル・ゴーティエ"
"http://ja.dbpedia.org/resource/泉_(絵画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・ムーア_(小説家)"
"http://ja.dbpedia.org/resource/泉_(絵画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケネス・クラーク"
"http://ja.dbpedia.org/resource/泉_(絵画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドミニク・アングルの絵画"
"http://ja.dbpedia.org/resource/泉_(絵画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニンフ"
"http://ja.dbpedia.org/resource/泉_(絵画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クニドスのアプロディテ"
"http://ja.dbpedia.org/resource/泉_(絵画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レリーフ"
"http://ja.dbpedia.org/resource/泉_(絵画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヴァス"
"http://ja.dbpedia.org/resource/泉_(絵画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オルセー所蔵品"
"http://ja.dbpedia.org/resource/泉_(絵画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海から上がるヴィーナス_(ドミニク・アングル)"
"http://ja.dbpedia.org/resource/泉_(絵画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キヅタ属"
"http://ja.dbpedia.org/resource/泉_(絵画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムーサ"
"http://ja.dbpedia.org/resource/泉_(絵画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エコール・デ・ボザール"
"http://ja.dbpedia.org/resource/泉_(絵画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:P1200933_Paris_IV_hotel_de_Sully_rwk.jpg"
"http://ja.dbpedia.org/resource/泉_(絵画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイアド"
"http://ja.dbpedia.org/resource/泉_(絵画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/泉_(絵画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーヴル美術館"
"http://ja.dbpedia.org/resource/泉_(絵画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・オーギュスト・ドミニク・アングル"
"http://ja.dbpedia.org/resource/泉_(絵画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1850年代の絵画"
"http://ja.dbpedia.org/resource/泉_(絵画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テオドール・ド・バンヴィル"
"http://ja.dbpedia.org/resource/泉_(絵画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディオニューソス"
