"subject","predicate","object"
"http://ja.dbpedia.org/resource/外灘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧グレンラインビル"
"http://ja.dbpedia.org/resource/旧インドシナ銀行上海支店ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧グレンラインビル"
"http://ja.dbpedia.org/resource/旧グレンラインビル","http://www.w3.org/2000/01/rdf-schema#label","旧グレンラインビル"
"http://ja.dbpedia.org/resource/旧グレンラインビル","http://www.w3.org/2000/01/rdf-schema#comment","グレンラインビル(中国語:格林邮船大楼)は上海外灘に位置する建物。旧地名から外灘28号ともよばれ、また、藍煙囪輪船公司ビル、怡泰ビルとも呼ばれている。"
"http://ja.dbpedia.org/resource/旧グレンラインビル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:外灘の建築物"
"http://ja.dbpedia.org/resource/旧グレンラインビル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1922年竣工の建築物"
"http://ja.dbpedia.org/resource/旧グレンラインビル","http://dbpedia.org/ontology/wikiPageID",1839274
"http://ja.dbpedia.org/resource/旧グレンラインビル","http://dbpedia.org/ontology/wikiPageRevisionID",88916496
"http://ja.dbpedia.org/resource/旧グレンラインビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Glen_Line_Building_The_Bund.JPG"
"http://ja.dbpedia.org/resource/旧グレンラインビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国語"
"http://ja.dbpedia.org/resource/旧グレンラインビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国共内戦"
"http://ja.dbpedia.org/resource/旧グレンラインビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーマー＆ターナー"
"http://ja.dbpedia.org/resource/旧グレンラインビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外灘"
"http://ja.dbpedia.org/resource/旧グレンラインビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海"
"http://ja.dbpedia.org/resource/旧グレンラインビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本正金銀行"
"http://ja.dbpedia.org/resource/旧グレンラインビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国共産党上海占領"
"http://ja.dbpedia.org/resource/旧グレンラインビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:外灘の建築物"
"http://ja.dbpedia.org/resource/旧グレンラインビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海人民ラジオ放送局"
"http://ja.dbpedia.org/resource/旧グレンラインビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次上海事変"
"http://ja.dbpedia.org/resource/旧グレンラインビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1922年竣工の建築物"
"http://ja.dbpedia.org/resource/旧グレンラインビル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:上海外灘の建築物"
"http://ja.dbpedia.org/resource/旧グレンラインビル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:China-stub"
"http://ja.dbpedia.org/resource/旧グレンラインビル","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Glen_Line_Building_The_Bund.jpg?width=300"
"http://ja.dbpedia.org/resource/旧グレンラインビル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/旧グレンラインビル"
"http://ja.dbpedia.org/resource/旧グレンラインビル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glen_Line_Building_The_Bund.jpg"
"http://ja.dbpedia.org/resource/旧グレンラインビル","http://dbpedia.org/ontology/abstract","グレンラインビル(中国語:格林邮船大楼)は上海外灘に位置する建物。旧地名から外灘28号ともよばれ、また、藍煙囪輪船公司ビル、怡泰ビルとも呼ばれている。"
"http://ja.dbpedia.org/resource/旧グレンラインビル","http://dbpedia.org/ontology/wikiPageLength",766
"http://ja.dbpedia.org/resource/旧グレンラインビル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/旧グレンラインビル?oldid=88916496&ns=0"
"http://wikidata.dbpedia.org/resource/Q11111157","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/旧グレンラインビル"
"http://ja.wikipedia.org/wiki/旧グレンラインビル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/旧グレンラインビル"
