"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4960594","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソウル駅バス乗換センター"
"http://ja.dbpedia.org/resource/ソウル駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウル駅バス乗換センター"
"http://ja.dbpedia.org/resource/ソウル駅バス乗換センター","http://www.w3.org/2000/01/rdf-schema#label","ソウル駅バス乗換センター"
"http://ja.dbpedia.org/resource/ソウル駅バス乗換センター","http://www.w3.org/2000/01/rdf-schema#comment","ソウル駅バス乗換センターは、大韓民国ソウル特別市のソウル駅前にあるバスターミナル。地下ソウル駅と接続されている。"
"http://ja.dbpedia.org/resource/ソウル駅バス乗換センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソウル特別市の交通"
"http://ja.dbpedia.org/resource/ソウル駅バス乗換センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中区_(ソウル特別市)"
"http://ja.dbpedia.org/resource/ソウル駅バス乗換センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国のバスターミナル"
"http://ja.dbpedia.org/resource/ソウル駅バス乗換センター","http://dbpedia.org/ontology/wikiPageID",3440304
"http://ja.dbpedia.org/resource/ソウル駅バス乗換センター","http://dbpedia.org/ontology/wikiPageRevisionID",68734708
"http://ja.dbpedia.org/resource/ソウル駅バス乗換センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスターミナル"
"http://ja.dbpedia.org/resource/ソウル駅バス乗換センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月20日"
"http://ja.dbpedia.org/resource/ソウル駅バス乗換センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月25日"
"http://ja.dbpedia.org/resource/ソウル駅バス乗換センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウル駅"
"http://ja.dbpedia.org/resource/ソウル駅バス乗換センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウル駅駅"
"http://ja.dbpedia.org/resource/ソウル駅バス乗換センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/ソウル駅バス乗換センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウル特別市"
"http://ja.dbpedia.org/resource/ソウル駅バス乗換センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/停留所"
"http://ja.dbpedia.org/resource/ソウル駅バス乗換センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中区_(ソウル特別市)"
"http://ja.dbpedia.org/resource/ソウル駅バス乗換センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/ソウル駅バス乗換センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国のバスターミナル"
"http://ja.dbpedia.org/resource/ソウル駅バス乗換センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
