"subject","predicate","object"
"http://ja.dbpedia.org/resource/BeSeTo演劇祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第七劇場"
"http://ja.dbpedia.org/resource/日本の劇団一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第七劇場"
"http://ja.dbpedia.org/resource/鳴海康平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第七劇場"
"http://ja.dbpedia.org/resource/第七劇場","http://www.w3.org/2000/01/rdf-schema#label","第七劇場"
"http://ja.dbpedia.org/resource/第七劇場","http://www.w3.org/2000/01/rdf-schema#comment","第七劇場（だいななげきじょう）は、1999年に鳴海康平（主宰・演出）を中心に旗揚げされた日本の劇団。 拠点である東京に留まらず、国内各地での公演や、国内外の演劇祭への作品出品等行っている。城跡やスキー場跡などの野外、また旧日銀支店、旧醤油蔵等ユニークな場所で上演することが多い。 近年は、能や歌舞伎の動き、舞踏やコンテンポラリーダンスの要素を取り入れた作品を製作する傾向にある。2007年に韓国で上演した「班女/葵上」では、韓国国営放送KBSの取材を受ける等注目を集めた。 作品の上演だけでなく、小学生・高校生対象の演劇ワークショップを開講するなど、演劇に関する状況を研究・改善するための運動も行っている。2014年に東京から三重県津市に拠点を移した。"
"http://ja.dbpedia.org/resource/第七劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の劇団"
"http://ja.dbpedia.org/resource/第七劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年設立の組織"
"http://ja.dbpedia.org/resource/第七劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三重県の文化"
"http://ja.dbpedia.org/resource/第七劇場","http://dbpedia.org/ontology/wikiPageID",1516128
"http://ja.dbpedia.org/resource/第七劇場","http://dbpedia.org/ontology/wikiPageRevisionID",73404246
"http://ja.dbpedia.org/resource/第七劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアターΧ"
"http://ja.dbpedia.org/resource/第七劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相鉄本多劇場"
"http://ja.dbpedia.org/resource/第七劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県総合文化センター"
"http://ja.dbpedia.org/resource/第七劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BeSeTo演劇祭"
"http://ja.dbpedia.org/resource/第七劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクベス_(シェイクスピア)"
"http://ja.dbpedia.org/resource/第七劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しあわせな日々"
"http://ja.dbpedia.org/resource/第七劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田丸城"
"http://ja.dbpedia.org/resource/第七劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県文化会館"
"http://ja.dbpedia.org/resource/第七劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県舞台芸術センター"
"http://ja.dbpedia.org/resource/第七劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四谷怪談"
"http://ja.dbpedia.org/resource/第七劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三人姉妹"
"http://ja.dbpedia.org/resource/第七劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かもめ_(チェーホフ)"
"http://ja.dbpedia.org/resource/第七劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/班女_(戯曲)"
"http://ja.dbpedia.org/resource/第七劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内子座"
"http://ja.dbpedia.org/resource/第七劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オイディプス"
"http://ja.dbpedia.org/resource/第七劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三重県の文化"
"http://ja.dbpedia.org/resource/第七劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/利賀芸術公園"
