"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q62150","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オスカー・フォン・ヒンデンブルク"
"http://ja.dbpedia.org/resource/1933年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスカー・フォン・ヒンデンブルク"
"http://ja.dbpedia.org/resource/フランツ・フォン・パーペン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスカー・フォン・ヒンデンブルク"
"http://ja.dbpedia.org/resource/ヘルマン・ゲーリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスカー・フォン・ヒンデンブルク"
"http://ja.dbpedia.org/resource/ヨーゼフ・ゲッベルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスカー・フォン・ヒンデンブルク"
"http://ja.dbpedia.org/resource/ヴァイマル共和政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスカー・フォン・ヒンデンブルク"
"http://ja.dbpedia.org/resource/国民社会主義ドイツ労働者党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスカー・フォン・ヒンデンブルク"
"http://ja.dbpedia.org/resource/長いナイフの夜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスカー・フォン・ヒンデンブルク"
"http://ja.dbpedia.org/resource/オスカー・フォン・ヒンデンブルク","http://www.w3.org/2000/01/rdf-schema#label","オスカー・フォン・ヒンデンブルク"
"http://ja.dbpedia.org/resource/オスカー・フォン・ヒンデンブルク","http://www.w3.org/2000/01/rdf-schema#comment","オスカー・ヴィルヘルム・ロベルト・パウル・ルートヴィヒ・ヘルムート・フォン・ベネッケンドルフ・ウント・フォン・ヒンデンブルク（Oskar Wilhelm Robert Paul Ludwig Hellmuth von Beneckendorff und von Hindenburg, 1883年1月31日 ‐ 1960年2月16日）は、ドイツの軍人。陸軍少将。ヴァイマル共和政においてドイツ国大統領を務めたパウル・フォン・ヒンデンブルクの息子で、ナチスの政権獲得に関わった。"
"http://ja.dbpedia.org/resource/オスカー・フォン・ヒンデンブルク","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08l8ql"
"http://ja.dbpedia.org/resource/オスカー・フォン・ヒンデンブルク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ第三帝国の将軍"
"http://ja.dbpedia.org/resource/オスカー・フォン・ヒンデンブルク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケーニヒスベルク出身の人物"
"http://ja.dbpedia.org/resource/オスカー・フォン・ヒンデンブルク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ帝国の軍人"
"http://ja.dbpedia.org/resource/オスカー・フォン・ヒンデンブルク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1960年没"
"http://ja.dbpedia.org/resource/オスカー・フォン・ヒンデンブルク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの貴族"
"http://ja.dbpedia.org/resource/オスカー・フォン・ヒンデンブルク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ第三帝国期の政治家"
"http://ja.dbpedia.org/resource/オスカー・フォン・ヒンデンブルク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴァイマル共和国の政治家"
"http://ja.dbpedia.org/resource/オスカー・フォン・ヒンデンブルク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴァイマル共和国の軍人"
"http://ja.dbpedia.org/resource/オスカー・フォン・ヒンデンブルク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1883年生"
"http://ja.dbpedia.org/resource/オスカー・フォン・ヒンデンブルク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第一次世界大戦期ドイツの軍人"
"http://ja.dbpedia.org/resource/オスカー・フォン・ヒンデンブルク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パウル・フォン・ヒンデンブルク"
"http://ja.dbpedia.org/resource/オスカー・フォン・ヒンデンブルク","http://dbpedia.org/ontology/wikiPageID",1257739
"http://ja.dbpedia.org/resource/オスカー・フォン・ヒンデンブルク","http://dbpedia.org/ontology/wikiPageRevisionID",90206951
"http://ja.dbpedia.org/resource/オスカー・フォン・ヒンデンブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荘園"
"http://ja.dbpedia.org/resource/オスカー・フォン・ヒンデンブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パウル・フォン・ヒンデンブルク"
"http://ja.dbpedia.org/resource/オスカー・フォン・ヒンデンブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナチス"
"http://ja.dbpedia.org/resource/オスカー・フォン・ヒンデンブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランツ・フォン・パーペン"
"http://ja.dbpedia.org/resource/オスカー・フォン・ヒンデンブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンネンベルクの戦い_(1914年)"
"http://ja.dbpedia.org/resource/オスカー・フォン・ヒンデンブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドルフ・ヒトラー"
