"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1027531","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/根本説一切有部"
"http://ja.dbpedia.org/resource/ムラユ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根本説一切有部"
"http://ja.dbpedia.org/resource/仏教の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根本説一切有部"
"http://ja.dbpedia.org/resource/仏教混淆サンスクリット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根本説一切有部"
"http://ja.dbpedia.org/resource/仏教美術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根本説一切有部"
"http://ja.dbpedia.org/resource/律_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根本説一切有部"
"http://ja.dbpedia.org/resource/律蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根本説一切有部"
"http://ja.dbpedia.org/resource/根本説一切有部","http://www.w3.org/2000/01/rdf-schema#label","根本説一切有部"
"http://ja.dbpedia.org/resource/根本説一切有部","http://www.w3.org/2000/01/rdf-schema#comment","根本説一切有部（こんぽんせついっさいうぶ、梵: Mūlasarvāstivāda, ムーラサルヴァースティヴァーダ）は、仏教における部派の1つ。チベット仏教や高野山に伝わる律である『根本説一切有部律』を有していた部派として知られる。 その詳細、説一切有部との関係はよく分かっていない。説一切有部からはいくつもの分派が生じたが、その内の有力な一分派であったとする見方もある。"
"http://ja.dbpedia.org/resource/根本説一切有部","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076wxgj"
"http://ja.dbpedia.org/resource/根本説一切有部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:説一切有部"
"http://ja.dbpedia.org/resource/根本説一切有部","http://dbpedia.org/ontology/wikiPageID",2587448
"http://ja.dbpedia.org/resource/根本説一切有部","http://dbpedia.org/ontology/wikiPageRevisionID",83121300
"http://ja.dbpedia.org/resource/根本説一切有部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上座部仏教"
"http://ja.dbpedia.org/resource/根本説一切有部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/説一切有部"
"http://ja.dbpedia.org/resource/根本説一切有部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部派仏教"
"http://ja.dbpedia.org/resource/根本説一切有部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:説一切有部"
"http://ja.dbpedia.org/resource/根本説一切有部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/律_(仏教)"
"http://ja.dbpedia.org/resource/根本説一切有部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教"
"http://ja.dbpedia.org/resource/根本説一切有部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根本説一切有部律"
"http://ja.dbpedia.org/resource/根本説一切有部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チベット仏教"
"http://ja.dbpedia.org/resource/根本説一切有部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/根本説一切有部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/根本説一切有部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仏教典籍"
"http://ja.dbpedia.org/resource/根本説一切有部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-sa-short"
