"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5965772","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アメリケーヌ・ソース"
"http://ja.dbpedia.org/resource/アメリカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリケーヌ・ソース"
"http://ja.dbpedia.org/resource/アメリケーヌ・ソース","http://www.w3.org/2000/01/rdf-schema#label","アメリケーヌ・ソース"
"http://ja.dbpedia.org/resource/アメリケーヌ・ソース","http://www.w3.org/2000/01/rdf-schema#comment","アメリケーヌ・ソース（またはソース・アメリケーヌ Sauce Américaineまたはアメリカンソース）は、フランス料理のソースの一種である。エビの殻を炒めることで、甲殻類独特の甘味とコクが堪能できる、オレンジ色のソース。"
"http://ja.dbpedia.org/resource/アメリケーヌ・ソース","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0269d1q"
"http://ja.dbpedia.org/resource/アメリケーヌ・ソース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:野菜のソース"
"http://ja.dbpedia.org/resource/アメリケーヌ・ソース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エビに関する文化"
"http://ja.dbpedia.org/resource/アメリケーヌ・ソース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの食文化"
"http://ja.dbpedia.org/resource/アメリケーヌ・ソース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地域別の料理"
"http://ja.dbpedia.org/resource/アメリケーヌ・ソース","http://dbpedia.org/ontology/wikiPageID",1987012
"http://ja.dbpedia.org/resource/アメリケーヌ・ソース","http://dbpedia.org/ontology/wikiPageRevisionID",92429411
"http://ja.dbpedia.org/resource/アメリケーヌ・ソース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生クリーム"
"http://ja.dbpedia.org/resource/アメリケーヌ・ソース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野菜"
"http://ja.dbpedia.org/resource/アメリケーヌ・ソース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hoamard_à_l'américaine.jpg"
"http://ja.dbpedia.org/resource/アメリケーヌ・ソース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地域別の料理"
"http://ja.dbpedia.org/resource/アメリケーヌ・ソース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レストラン"
"http://ja.dbpedia.org/resource/アメリケーヌ・ソース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス料理"
"http://ja.dbpedia.org/resource/アメリケーヌ・ソース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/アメリケーヌ・ソース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚"
"http://ja.dbpedia.org/resource/アメリケーヌ・ソース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カニ"
"http://ja.dbpedia.org/resource/アメリケーヌ・ソース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ"
"http://ja.dbpedia.org/resource/アメリケーヌ・ソース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食事"
"http://ja.dbpedia.org/resource/アメリケーヌ・ソース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エビに関する文化"
"http://ja.dbpedia.org/resource/アメリケーヌ・ソース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲殻類"
"http://ja.dbpedia.org/resource/アメリケーヌ・ソース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オマール海老"
"http://ja.dbpedia.org/resource/アメリケーヌ・ソース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/アメリケーヌ・ソース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:野菜のソース"
"http://ja.dbpedia.org/resource/アメリケーヌ・ソース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出汁"
"http://ja.dbpedia.org/resource/アメリケーヌ・ソース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エビ"
"http://ja.dbpedia.org/resource/アメリケーヌ・ソース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソース_(調味料)"
"http://ja.dbpedia.org/resource/アメリケーヌ・ソース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの食文化"
"http://ja.dbpedia.org/resource/アメリケーヌ・ソース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Food-stub"
"http://ja.dbpedia.org/resource/アメリケーヌ・ソース","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hoamard_à_l'américaine.jpg"
"http://ja.dbpedia.org/resource/アメリケーヌ・ソース","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hoamard_à_l'américaine.jpg?width=300"
