"subject","predicate","object"
"http://ja.dbpedia.org/resource/DPM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディクショナリー・オブ・フィロソフィー・オブ・マインド"
"http://ja.dbpedia.org/resource/Noesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディクショナリー・オブ・フィロソフィー・オブ・マインド"
"http://ja.dbpedia.org/resource/インターネット哲学百科事典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディクショナリー・オブ・フィロソフィー・オブ・マインド"
"http://ja.dbpedia.org/resource/スタンフォード哲学百科事典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディクショナリー・オブ・フィロソフィー・オブ・マインド"
"http://ja.dbpedia.org/resource/ディクショナリー・オブ・フィロソフィー・オブ・マインド","http://www.w3.org/2000/01/rdf-schema#label","ディクショナリー・オブ・フィロソフィー・オブ・マインド"
"http://ja.dbpedia.org/resource/ディクショナリー・オブ・フィロソフィー・オブ・マインド","http://www.w3.org/2000/01/rdf-schema#comment","ディクショナリー・オブ・フィロソフィー・オブ・マインド（Dictionary of Philosophy of Mind）は、心の哲学専門の無料オンライン辞書。記事は専門家が執筆し、ピアレビューを経た上で公開されている。主席編集者はカナダのウォータールー大学哲学科准教授クリス・エリアスミス。項目数は2007年3月現在で216本。"
"http://ja.dbpedia.org/resource/ディクショナリー・オブ・フィロソフィー・オブ・マインド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オンライン辞書"
"http://ja.dbpedia.org/resource/ディクショナリー・オブ・フィロソフィー・オブ・マインド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:哲学辞典"
"http://ja.dbpedia.org/resource/ディクショナリー・オブ・フィロソフィー・オブ・マインド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:哲学のウェブサイト"
"http://ja.dbpedia.org/resource/ディクショナリー・オブ・フィロソフィー・オブ・マインド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀の哲学"
"http://ja.dbpedia.org/resource/ディクショナリー・オブ・フィロソフィー・オブ・マインド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:心の哲学の文献"
"http://ja.dbpedia.org/resource/ディクショナリー・オブ・フィロソフィー・オブ・マインド","http://dbpedia.org/ontology/wikiPageID",951272
"http://ja.dbpedia.org/resource/ディクショナリー・オブ・フィロソフィー・オブ・マインド","http://dbpedia.org/ontology/wikiPageRevisionID",70306162
"http://ja.dbpedia.org/resource/ディクショナリー・オブ・フィロソフィー・オブ・マインド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/准教授"
"http://ja.dbpedia.org/resource/ディクショナリー・オブ・フィロソフィー・オブ・マインド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:哲学辞典"
"http://ja.dbpedia.org/resource/ディクショナリー・オブ・フィロソフィー・オブ・マインド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタンフォード哲学百科事典"
"http://ja.dbpedia.org/resource/ディクショナリー・オブ・フィロソフィー・オブ・マインド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コピーライト"
"http://ja.dbpedia.org/resource/ディクショナリー・オブ・フィロソフィー・オブ・マインド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心の哲学"
