"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q438032","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョン・マクローリン"
"http://ja.dbpedia.org/resource/ジョン・マクローリン","http://www.w3.org/2000/01/rdf-schema#label","ジョン・マクローリン"
"http://ja.dbpedia.org/resource/ジョン・マクローリン","http://www.w3.org/2000/01/rdf-schema#comment","ジョン・マクローリン 
* ジョン・マクローリン (ハドソン湾会社) - ハドソン湾会社の毛皮交易コロンビア地区本部の主任代理人。「オレゴンの父」と呼ばれる。 
* - ポート・オーソリティ警察（ニューヨーク・ニュージャージー港湾公社管轄）の警察官で、2001年9月11日に起きたアメリカ同時多発テロ事件の生存者。映画「ワールド・トレード・センター」でニコラス・ケイジが演じた。 
* - アメリカ合衆国のポップ・ロック歌手。 
* ジョン・マクラフリン（ジョン・マクローリン） - イングランドのジャズ・フュージョンのギタリスト・作曲家。 
* - 1970年代にリヴァプールFCでプレーしていたイングランドのサッカー選手。ポジションはミッドフィールダー。 
* - 2008年にブラッドフォード・シティAFCでプロデビューしたイングランドのサッカー選手。ポジションはゴールキーパー。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/ジョン・マクローリン","http://dbpedia.org/ontology/wikiPageID",1866927
"http://ja.dbpedia.org/resource/ジョン・マクローリン","http://dbpedia.org/ontology/wikiPageRevisionID",62779046
"http://ja.dbpedia.org/resource/ジョン・マクローリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールキーパー_(サッカー)"
"http://ja.dbpedia.org/resource/ジョン・マクローリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヴァプールFC"
"http://ja.dbpedia.org/resource/ジョン・マクローリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年代"
"http://ja.dbpedia.org/resource/ジョン・マクローリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・マクローリン_(ハドソン湾会社)"
"http://ja.dbpedia.org/resource/ジョン・マクローリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワールド・トレード・センター_(映画)"
"http://ja.dbpedia.org/resource/ジョン・マクローリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラス・ケイジ"
"http://ja.dbpedia.org/resource/ジョン・マクローリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ジョン・マクローリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレゴン・カントリー"
