"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11551322","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/江藤義昭"
"http://ja.dbpedia.org/resource/ベンケイ藤倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江藤義昭"
"http://ja.dbpedia.org/resource/ボクシング日本王者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江藤義昭"
"http://ja.dbpedia.org/resource/江藤義昭","http://www.w3.org/2000/01/rdf-schema#label","江藤義昭"
"http://ja.dbpedia.org/resource/江藤義昭","http://www.w3.org/2000/01/rdf-schema#comment","江藤 義昭（えとう よしあき、1948年2月2日 - ）は、大分県出身の元プロボクサー。元日本ミドル級チャンピオン。新和ジム所属。"
"http://ja.dbpedia.org/resource/江藤義昭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボクシングの日本王者"
"http://ja.dbpedia.org/resource/江藤義昭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1948年生"
"http://ja.dbpedia.org/resource/江藤義昭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大分県出身の人物"
"http://ja.dbpedia.org/resource/江藤義昭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/江藤義昭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男子ボクサー"
"http://ja.dbpedia.org/resource/江藤義昭","http://dbpedia.org/ontology/wikiPageID",1001944
"http://ja.dbpedia.org/resource/江藤義昭","http://dbpedia.org/ontology/wikiPageRevisionID",77319371
"http://ja.dbpedia.org/resource/江藤義昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロボクサー"
"http://ja.dbpedia.org/resource/江藤義昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男子ボクサー"
"http://ja.dbpedia.org/resource/江藤義昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崔成甲"
"http://ja.dbpedia.org/resource/江藤義昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大分県出身の人物"
"http://ja.dbpedia.org/resource/江藤義昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンケイ藤倉"
"http://ja.dbpedia.org/resource/江藤義昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボクシングの日本王者"
"http://ja.dbpedia.org/resource/江藤義昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤一"
"http://ja.dbpedia.org/resource/江藤義昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/江藤義昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男子ボクサー一覧"
"http://ja.dbpedia.org/resource/江藤義昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月2日"
"http://ja.dbpedia.org/resource/江藤義昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤坂義昭"
"http://ja.dbpedia.org/resource/江藤義昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1948年生"
"http://ja.dbpedia.org/resource/江藤義昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボクシング日本王者一覧"
"http://ja.dbpedia.org/resource/江藤義昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県"
"http://ja.dbpedia.org/resource/江藤義昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/江藤義昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミドル級"
"http://ja.dbpedia.org/resource/江藤義昭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Boxing-bio-stub"
"http://ja.dbpedia.org/resource/江藤義昭","http://dbpedia.org/ontology/abstract","江藤 義昭（えとう よしあき、1948年2月2日 - ）は、大分県出身の元プロボクサー。元日本ミドル級チャンピオン。新和ジム所属。"
"http://ja.dbpedia.org/resource/江藤義昭","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/江藤義昭"
"http://ja.dbpedia.org/resource/江藤義昭","http://dbpedia.org/ontology/wikiPageLength",553
"http://ja.dbpedia.org/resource/江藤義昭","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/江藤義昭?oldid=77319371&ns=0"
"http://ja.dbpedia.org/resource/男子ボクサー一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江藤義昭"
"http://ja.dbpedia.org/resource/藤一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江藤義昭"
"http://ja.dbpedia.org/resource/赤坂義昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江藤義昭"
"http://ja.wikipedia.org/wiki/江藤義昭","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/江藤義昭"
