"subject","predicate","object"
"http://ja.dbpedia.org/resource/八ヶ岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天神遺跡"
"http://ja.dbpedia.org/resource/北杜市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天神遺跡"
"http://ja.dbpedia.org/resource/天神遺跡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/天神遺跡","http://www.w3.org/2000/01/rdf-schema#label","天神遺跡"
"http://ja.dbpedia.org/resource/天神遺跡","http://www.w3.org/2000/01/rdf-schema#comment","天神遺跡（てんじんいせき）は、山梨県北杜市大泉町（旧北巨摩郡大泉村）西井出字天神にある複合遺跡。縄文時代の環状集落を主体とする。"
"http://ja.dbpedia.org/resource/天神遺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:縄文時代の遺跡"
"http://ja.dbpedia.org/resource/天神遺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北杜市の歴史"
"http://ja.dbpedia.org/resource/天神遺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山梨県の考古遺跡"
"http://ja.dbpedia.org/resource/天神遺跡","http://dbpedia.org/ontology/wikiPageID",1752507
"http://ja.dbpedia.org/resource/天神遺跡","http://dbpedia.org/ontology/wikiPageRevisionID",84339635
"http://ja.dbpedia.org/resource/天神遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県埋蔵文化財センター"
"http://ja.dbpedia.org/resource/天神遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒスイ"
"http://ja.dbpedia.org/resource/天神遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/天神遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土坑"
"http://ja.dbpedia.org/resource/天神遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石錐"
