"subject","predicate","object"
"http://ja.dbpedia.org/resource/内山朋規","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤康之_(経済学者)"
"http://ja.dbpedia.org/resource/加藤康之_(経済学者)","http://www.w3.org/2000/01/rdf-schema#label","加藤康之 (経済学者)"
"http://ja.dbpedia.org/resource/加藤康之_(経済学者)","http://www.w3.org/2000/01/rdf-schema#comment","加藤 康之（かとう やすゆき、1955年 - ）は、日本の経済学者。専門は金融工学。お金のデザイン研究所所長。京都大学経営管理研究部教授、東京都立大学経営学研究科特任教授、日本価値創造ERM学会会長等を歴任。"
"http://ja.dbpedia.org/resource/加藤康之_(経済学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1955年生"
"http://ja.dbpedia.org/resource/加藤康之_(経済学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学の教員"
"http://ja.dbpedia.org/resource/加藤康之_(経済学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都立大学の教員"
"http://ja.dbpedia.org/resource/加藤康之_(経済学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京工業大学出身の人物"
"http://ja.dbpedia.org/resource/加藤康之_(経済学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都先端科学大学の教員"
"http://ja.dbpedia.org/resource/加藤康之_(経済学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の経済学者"
"http://ja.dbpedia.org/resource/加藤康之_(経済学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:野村ホールディングスの人物"
"http://ja.dbpedia.org/resource/加藤康之_(経済学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の金融工学者"
"http://ja.dbpedia.org/resource/加藤康之_(経済学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/加藤康之_(経済学者)","http://dbpedia.org/ontology/wikiPageID",3696517
"http://ja.dbpedia.org/resource/加藤康之_(経済学者)","http://dbpedia.org/ontology/wikiPageRevisionID",92194786
"http://ja.dbpedia.org/resource/加藤康之_(経済学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学_(2020-)"
"http://ja.dbpedia.org/resource/加藤康之_(経済学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士後期課程"
"http://ja.dbpedia.org/resource/加藤康之_(経済学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学者"
"http://ja.dbpedia.org/resource/加藤康之_(経済学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/加藤康之_(経済学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の金融工学者"
"http://ja.dbpedia.org/resource/加藤康之_(経済学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融工学"
"http://ja.dbpedia.org/resource/加藤康之_(経済学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国市町村職員共済組合連合会"
"http://ja.dbpedia.org/resource/加藤康之_(経済学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会長"
"http://ja.dbpedia.org/resource/加藤康之_(経済学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学院"
"http://ja.dbpedia.org/resource/加藤康之_(経済学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年金積立金管理運用独立行政法人"
"http://ja.dbpedia.org/resource/加藤康之_(経済学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン証券取引所"
"http://ja.dbpedia.org/resource/加藤康之_(経済学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士（経済学）"
"http://ja.dbpedia.org/resource/加藤康之_(経済学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財務省_(日本)"
"http://ja.dbpedia.org/resource/加藤康之_(経済学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都先端科学大学"
"http://ja.dbpedia.org/resource/加藤康之_(経済学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京証券取引所"
"http://ja.dbpedia.org/resource/加藤康之_(経済学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1955年生"
"http://ja.dbpedia.org/resource/加藤康之_(経済学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/執行役"
"http://ja.dbpedia.org/resource/加藤康之_(経済学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修士課程"
"http://ja.dbpedia.org/resource/加藤康之_(経済学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イノベーション"
"http://ja.dbpedia.org/resource/加藤康之_(経済学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中小企業基盤整備機構"
"http://ja.dbpedia.org/resource/加藤康之_(経済学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/加藤康之_(経済学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学の教員"
"http://ja.dbpedia.org/resource/加藤康之_(経済学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首都大学東京"
"http://ja.dbpedia.org/resource/加藤康之_(経済学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理学部"
"http://ja.dbpedia.org/resource/加藤康之_(経済学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京工業大学"
"http://ja.dbpedia.org/resource/加藤康之_(経済学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末松千尋"
"http://ja.dbpedia.org/resource/加藤康之_(経済学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民年金基金連合会"
"http://ja.dbpedia.org/resource/加藤康之_(経済学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:野村ホールディングスの人物"
"http://ja.dbpedia.org/resource/加藤康之_(経済学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学"
"http://ja.dbpedia.org/resource/加藤康之_(経済学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宅将之"
"http://ja.dbpedia.org/resource/加藤康之_(経済学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/獨協中学校・高等学校"
"http://ja.dbpedia.org/resource/加藤康之_(経済学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/客員教授"
"http://ja.dbpedia.org/resource/加藤康之_(経済学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都先端科学大学の教員"
"http://ja.dbpedia.org/resource/加藤康之_(経済学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野村證券"
"http://ja.dbpedia.org/resource/加藤康之_(経済学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都立大学の教員"
"http://ja.dbpedia.org/resource/加藤康之_(経済学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特任教授"
"http://ja.dbpedia.org/resource/加藤康之_(経済学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合理工学研究科"
"http://ja.dbpedia.org/resource/加藤康之_(経済学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/システム科学"
"http://ja.dbpedia.org/resource/加藤康之_(経済学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営学研究科"
"http://ja.dbpedia.org/resource/加藤康之_(経済学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京工業大学出身の人物"
"http://ja.dbpedia.org/resource/加藤康之_(経済学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
