"subject","predicate","object"
"http://ja.dbpedia.org/resource/シファクティヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーストリヒシアン"
"http://ja.dbpedia.org/resource/チンタオサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーストリヒシアン"
"http://ja.dbpedia.org/resource/マーストリヒシアン","http://www.w3.org/2000/01/rdf-schema#label","マーストリヒシアン"
"http://ja.dbpedia.org/resource/マーストリヒシアン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0836b7"
"http://ja.dbpedia.org/resource/マーストリヒシアン","http://dbpedia.org/ontology/wikiPageID",1699907
"http://ja.dbpedia.org/resource/マーストリヒシアン","http://dbpedia.org/ontology/wikiPageRevisionID",48220316
"http://ja.dbpedia.org/resource/マーストリヒシアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーストリヒチアン"
"http://ja.dbpedia.org/resource/マーストリヒシアン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マーストリヒチアン"
"http://ja.dbpedia.org/resource/マーストリヒシアン","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/マーストリヒシアン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マーストリヒシアン?oldid=48220316&ns=0"
"http://ja.dbpedia.org/resource/マーストリヒシアン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マーストリヒシアン"
"http://ja.wikipedia.org/wiki/マーストリヒシアン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マーストリヒシアン"
