"subject","predicate","object"
"http://ja.dbpedia.org/resource/Dr.スランプ_アラレちゃんの映画作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本のアニメ映画作品一覧_(1990年代)"
"http://ja.dbpedia.org/resource/日本のアニメ映画作品一覧_(1980年代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本のアニメ映画作品一覧_(1990年代)"
"http://ja.dbpedia.org/resource/日本のアニメ映画作品一覧_(1990年代)","http://www.w3.org/2000/01/rdf-schema#label","日本のアニメ映画作品一覧 (1990年代)"
"http://ja.dbpedia.org/resource/日本のアニメ映画作品一覧_(1990年代)","http://www.w3.org/2000/01/rdf-schema#comment","日本のアニメ映画作品一覧 (1990年代)では、日本で制作されたアニメ映画の1990年から1999年にかけて公開された一覧を年代順に記載。 記載の凡例については日本のアニメ映画作品一覧#凡例を参照"
"http://ja.dbpedia.org/resource/日本のアニメ映画作品一覧_(1990年代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年代のアニメ"
"http://ja.dbpedia.org/resource/日本のアニメ映画作品一覧_(1990年代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のアニメ映画作品一覧"
"http://ja.dbpedia.org/resource/日本のアニメ映画作品一覧_(1990年代)","http://dbpedia.org/ontology/wikiPageID",2816635
"http://ja.dbpedia.org/resource/日本のアニメ映画作品一覧_(1990年代)","http://dbpedia.org/ontology/wikiPageRevisionID",92493979
"http://ja.dbpedia.org/resource/日本のアニメ映画作品一覧_(1990年代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高谷浩利"
"http://ja.dbpedia.org/resource/日本のアニメ映画作品一覧_(1990年代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加瀬充子"
"http://ja.dbpedia.org/resource/日本のアニメ映画作品一覧_(1990年代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピカチュウたんけんたい"
"http://ja.dbpedia.org/resource/日本のアニメ映画作品一覧_(1990年代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルサイユのばら_生命あるかぎり愛して"
"http://ja.dbpedia.org/resource/日本のアニメ映画作品一覧_(1990年代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピカチュウのなつやすみ"
