"subject","predicate","object"
"http://ja.dbpedia.org/resource/仁田良行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉池浩嗣"
"http://ja.dbpedia.org/resource/吉池浩嗣","http://www.w3.org/2000/01/rdf-schema#label","吉池浩嗣"
"http://ja.dbpedia.org/resource/吉池浩嗣","http://www.w3.org/2000/01/rdf-schema#comment","吉池 浩嗣（よしいけ ひろつぐ、1961年12月11日 - ）は、日本の検察官、公証人。法務省大臣官房審議官や、東京地方検察庁公安部長、神戸地方検察庁次席検事等を経て、長崎地方検察庁検事正。"
"http://ja.dbpedia.org/resource/吉池浩嗣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/吉池浩嗣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1961年生"
"http://ja.dbpedia.org/resource/吉池浩嗣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の公証人"
"http://ja.dbpedia.org/resource/吉池浩嗣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸大学出身の人物"
"http://ja.dbpedia.org/resource/吉池浩嗣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の検察官"
"http://ja.dbpedia.org/resource/吉池浩嗣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/吉池浩嗣","http://dbpedia.org/ontology/wikiPageID",4020275
"http://ja.dbpedia.org/resource/吉池浩嗣","http://dbpedia.org/ontology/wikiPageRevisionID",89059052
"http://ja.dbpedia.org/resource/吉池浩嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸大学出身の人物"
"http://ja.dbpedia.org/resource/吉池浩嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦田啓一"
"http://ja.dbpedia.org/resource/吉池浩嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁田良行"
"http://ja.dbpedia.org/resource/吉池浩嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公証役場"
"http://ja.dbpedia.org/resource/吉池浩嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杵渕正巳"
"http://ja.dbpedia.org/resource/吉池浩嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公証人"
"http://ja.dbpedia.org/resource/吉池浩嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢地方検察庁"
"http://ja.dbpedia.org/resource/吉池浩嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/検事"
"http://ja.dbpedia.org/resource/吉池浩嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/吉池浩嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法務省大臣官房"
"http://ja.dbpedia.org/resource/吉池浩嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入国管理局"
"http://ja.dbpedia.org/resource/吉池浩嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枚方市"
"http://ja.dbpedia.org/resource/吉池浩嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の公証人"
"http://ja.dbpedia.org/resource/吉池浩嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月11日"
"http://ja.dbpedia.org/resource/吉池浩嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津地方検察庁"
"http://ja.dbpedia.org/resource/吉池浩嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/検事正"
"http://ja.dbpedia.org/resource/吉池浩嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1961年生"
"http://ja.dbpedia.org/resource/吉池浩嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村匡良"
"http://ja.dbpedia.org/resource/吉池浩嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知地方検察庁"
"http://ja.dbpedia.org/resource/吉池浩嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公安部"
"http://ja.dbpedia.org/resource/吉池浩嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪地方検察庁"
"http://ja.dbpedia.org/resource/吉池浩嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/吉池浩嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸地方検察庁"
"http://ja.dbpedia.org/resource/吉池浩嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の検察官"
"http://ja.dbpedia.org/resource/吉池浩嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京地方検察庁"
"http://ja.dbpedia.org/resource/吉池浩嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畝本直美"
"http://ja.dbpedia.org/resource/吉池浩嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片岡敏晃"
"http://ja.dbpedia.org/resource/吉池浩嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/預金保険機構"
"http://ja.dbpedia.org/resource/吉池浩嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/検察官"
"http://ja.dbpedia.org/resource/吉池浩嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学法学部"
"http://ja.dbpedia.org/resource/吉池浩嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/吉池浩嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/吉池浩嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎地方検察庁"
"http://ja.dbpedia.org/resource/吉池浩嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下雅博"
"http://ja.dbpedia.org/resource/吉池浩嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪高等検察庁"
"http://ja.dbpedia.org/resource/吉池浩嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/吉池浩嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/審議官"
"http://ja.dbpedia.org/resource/吉池浩嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江良一"
"http://ja.dbpedia.org/resource/吉池浩嗣","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/吉池浩嗣","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Law-stub"
"http://ja.dbpedia.org/resource/吉池浩嗣","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/吉池浩嗣","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/吉池浩嗣","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/吉池浩嗣","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/吉池浩嗣","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/吉池浩嗣"
"http://ja.dbpedia.org/resource/吉池浩嗣","http://dbpedia.org/ontology/abstract","吉池 浩嗣（よしいけ ひろつぐ、1961年12月11日 - ）は、日本の検察官、公証人。法務省大臣官房審議官や、東京地方検察庁公安部長、神戸地方検察庁次席検事等を経て、長崎地方検察庁検事正。"
"http://ja.dbpedia.org/resource/吉池浩嗣","http://dbpedia.org/ontology/wikiPageLength",2004
"http://ja.dbpedia.org/resource/吉池浩嗣","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/吉池浩嗣?oldid=89059052&ns=0"
