"subject","predicate","object"
"http://ja.dbpedia.org/resource/竹本勢見太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹本岡太夫"
"http://ja.dbpedia.org/resource/竹本岡太夫","http://www.w3.org/2000/01/rdf-schema#label","竹本岡太夫"
"http://ja.dbpedia.org/resource/竹本岡太夫","http://www.w3.org/2000/01/rdf-schema#comment","竹本 岡太夫（たけもと おかたゆう）は、義太夫節の太夫。江戸中期より七代を数える。四代目の門弟から六代目竹本綱太夫を輩出して以降は、二代目竹本織太夫時代の門弟である竹本織栄太夫が竹本識太夫から六代目岡太夫を襲名していることから、竹本綱太夫系の名跡として知られる。三代目岡太夫は、豊竹巴太夫の弟子であることから師匠に合わせ豊竹岡太夫と名乗ったが、本来は竹本岡太夫であることから、本項は竹本岡太夫とする。"
"http://ja.dbpedia.org/resource/竹本岡太夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浄瑠璃"
"http://ja.dbpedia.org/resource/竹本岡太夫","http://dbpedia.org/ontology/wikiPageID",4341805
"http://ja.dbpedia.org/resource/竹本岡太夫","http://dbpedia.org/ontology/wikiPageRevisionID",92010974
"http://ja.dbpedia.org/resource/竹本岡太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1899年"
"http://ja.dbpedia.org/resource/竹本岡太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村吉右衛門_(初代)"
"http://ja.dbpedia.org/resource/竹本岡太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1843年"
"http://ja.dbpedia.org/resource/竹本岡太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1841年"
"http://ja.dbpedia.org/resource/竹本岡太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1918年"
"http://ja.dbpedia.org/resource/竹本岡太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1811年"
"http://ja.dbpedia.org/resource/竹本岡太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年"
"http://ja.dbpedia.org/resource/竹本岡太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治座"
"http://ja.dbpedia.org/resource/竹本岡太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひらかな盛衰記"
"http://ja.dbpedia.org/resource/竹本岡太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1897年"
"http://ja.dbpedia.org/resource/竹本岡太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1799年"
"http://ja.dbpedia.org/resource/竹本岡太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1854年"
"http://ja.dbpedia.org/resource/竹本岡太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1886年"
"http://ja.dbpedia.org/resource/竹本岡太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1822年"
"http://ja.dbpedia.org/resource/竹本岡太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1853年"
"http://ja.dbpedia.org/resource/竹本岡太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊竹此太夫"
"http://ja.dbpedia.org/resource/竹本岡太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1884年"
"http://ja.dbpedia.org/resource/竹本岡太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1820年"
"http://ja.dbpedia.org/resource/竹本岡太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴澤清六"
"http://ja.dbpedia.org/resource/竹本岡太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊竹巴太夫"
"http://ja.dbpedia.org/resource/竹本岡太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴澤文蔵"
"http://ja.dbpedia.org/resource/竹本岡太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1819年"
"http://ja.dbpedia.org/resource/竹本岡太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹本土佐太夫"
"http://ja.dbpedia.org/resource/竹本岡太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1776年"
"http://ja.dbpedia.org/resource/竹本岡太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹本大隅太夫"
"http://ja.dbpedia.org/resource/竹本岡太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1757年"
"http://ja.dbpedia.org/resource/竹本岡太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1774年"
"http://ja.dbpedia.org/resource/竹本岡太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1755年"
"http://ja.dbpedia.org/resource/竹本岡太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹本咲太夫"
"http://ja.dbpedia.org/resource/竹本岡太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1860年"
"http://ja.dbpedia.org/resource/竹本岡太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1775年"
"http://ja.dbpedia.org/resource/竹本岡太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1772年"
