"subject","predicate","object"
"http://ja.dbpedia.org/resource/DF-4_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長征1号"
"http://ja.dbpedia.org/resource/1971年の宇宙飛行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長征1号"
"http://ja.dbpedia.org/resource/1971年の宇宙飛行","http://ja.dbpedia.org/property/rocket","http://ja.dbpedia.org/resource/長征1号"
"http://ja.dbpedia.org/resource/1D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長征1号"
"http://ja.dbpedia.org/resource/YF-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長征1号"
"http://ja.dbpedia.org/resource/YF-1","http://ja.dbpedia.org/property/associated","http://ja.dbpedia.org/resource/長征1号"
"http://ja.dbpedia.org/resource/YFシリーズのロケットエンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長征1号"
"http://ja.dbpedia.org/resource/アジアの宇宙競争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長征1号"
"http://ja.dbpedia.org/resource/ロケット一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長征1号"
"http://ja.dbpedia.org/resource/ローンチ・ヴィークルの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長征1号"
"http://ja.dbpedia.org/resource/ローンチ・ヴィークルの比較","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長征1号"
"http://ja.dbpedia.org/resource/中国の宇宙開発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長征1号"
"http://ja.dbpedia.org/resource/中国の核実験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長征1号"
"http://ja.dbpedia.org/resource/各国初の人工衛星の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長征1号"
"http://ja.dbpedia.org/resource/各国初の軌道投入の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長征1号"
