"subject","predicate","object"
"http://ja.dbpedia.org/resource/へぇ～","http://www.w3.org/2000/01/rdf-schema#label","へぇ～"
"http://ja.dbpedia.org/resource/へぇ～","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mj2p"
"http://ja.dbpedia.org/resource/へぇ～","http://dbpedia.org/ontology/wikiPageID",36904
"http://ja.dbpedia.org/resource/へぇ～","http://dbpedia.org/ontology/wikiPageRevisionID",16981998
"http://ja.dbpedia.org/resource/へぇ～","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリビアの泉_〜素晴らしきムダ知識〜"
"http://ja.dbpedia.org/resource/へぇ～","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/トリビアの泉_〜素晴らしきムダ知識〜"
"http://ja.dbpedia.org/resource/へぇ～","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/へぇ～"
"http://ja.dbpedia.org/resource/へぇ～","http://dbpedia.org/ontology/wikiPageLength",31
"http://ja.dbpedia.org/resource/へぇ～","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/へぇ～?oldid=16981998&ns=0"
"http://ja.wikipedia.org/wiki/へぇ～","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/へぇ～"
