"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q207362","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/血の日曜日事件"
"http://ja.dbpedia.org/resource/Killer7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血の日曜日事件"
"http://ja.dbpedia.org/resource/血まみれの日曜日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血の日曜日事件"
"http://ja.dbpedia.org/resource/反ユダヤ主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血の日曜日事件"
"http://ja.dbpedia.org/resource/日曜日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血の日曜日事件"
"http://ja.dbpedia.org/resource/汪兆銘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血の日曜日事件"
"http://ja.dbpedia.org/resource/血の日曜日事件","http://www.w3.org/2000/01/rdf-schema#label","血の日曜日事件"
"http://ja.dbpedia.org/resource/血の日曜日事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日曜日"
"http://ja.dbpedia.org/resource/血の日曜日事件","http://dbpedia.org/ontology/wikiPageID",388096
"http://ja.dbpedia.org/resource/血の日曜日事件","http://dbpedia.org/ontology/wikiPageRevisionID",89880483
"http://ja.dbpedia.org/resource/血の日曜日事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ系アメリカ人公民権運動"
"http://ja.dbpedia.org/resource/血の日曜日事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月21日"
"http://ja.dbpedia.org/resource/血の日曜日事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
"http://ja.dbpedia.org/resource/血の日曜日事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月8日"
"http://ja.dbpedia.org/resource/血の日曜日事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド侵攻"
"http://ja.dbpedia.org/resource/血の日曜日事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月31日"
"http://ja.dbpedia.org/resource/血の日曜日事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大英帝国"
"http://ja.dbpedia.org/resource/血の日曜日事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wikipedia:曖昧さ回避"
"http://ja.dbpedia.org/resource/血の日曜日事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドンデリー"
"http://ja.dbpedia.org/resource/血の日曜日事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海軍"
"http://ja.dbpedia.org/resource/血の日曜日事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クーデター"
"http://ja.dbpedia.org/resource/血の日曜日事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトアニア"
"http://ja.dbpedia.org/resource/血の日曜日事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/血の日曜日事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弾圧"
"http://ja.dbpedia.org/resource/血の日曜日事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス軍"
"http://ja.dbpedia.org/resource/血の日曜日事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月13日"
"http://ja.dbpedia.org/resource/血の日曜日事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血の日曜日事件_(1913年)"
"http://ja.dbpedia.org/resource/血の日曜日事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/血の日曜日事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血の日曜日事件_(1973年)"
"http://ja.dbpedia.org/resource/血の日曜日事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血の日曜日事件_(リトアニア)"
"http://ja.dbpedia.org/resource/血の日曜日事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビドゴシチ住民殺害事件"
"http://ja.dbpedia.org/resource/血の日曜日事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスタンブール"
"http://ja.dbpedia.org/resource/血の日曜日事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月"
"http://ja.dbpedia.org/resource/血の日曜日事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血の水曜日事件"
"http://ja.dbpedia.org/resource/血の日曜日事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血の日曜日事件_(1905年)"
"http://ja.dbpedia.org/resource/血の日曜日事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血の日曜日事件_(1920年)"
"http://ja.dbpedia.org/resource/血の日曜日事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血の日曜日事件_(1965年)"
"http://ja.dbpedia.org/resource/血の日曜日事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血の日曜日事件_(1972年)"
"http://ja.dbpedia.org/resource/血の日曜日事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左翼"
"http://ja.dbpedia.org/resource/血の日曜日事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
