"subject","predicate","object"
"http://ja.dbpedia.org/resource/官公庁のマスコットキャラクター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちかもんくん"
"http://wikidata.dbpedia.org/resource/Q11271704","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ちかもんくん"
"http://ja.dbpedia.org/resource/ちかもんくん","http://www.w3.org/2000/01/rdf-schema#label","ちかもんくん"
"http://ja.dbpedia.org/resource/ちかもんくん","http://dbpedia.org/ontology/wikiPageID",1567323
"http://ja.dbpedia.org/resource/ちかもんくん","http://dbpedia.org/ontology/wikiPageRevisionID",64251822
"http://ja.dbpedia.org/resource/ちかもんくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鯖江市"
"http://ja.dbpedia.org/resource/ちかもんくん","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/鯖江市"
"http://ja.dbpedia.org/resource/ちかもんくん","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ちかもんくん"
"http://ja.dbpedia.org/resource/ちかもんくん","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/ちかもんくん","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ちかもんくん?oldid=64251822&ns=0"
"http://ja.wikipedia.org/wiki/ちかもんくん","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ちかもんくん"
