"subject","predicate","object"
"http://ja.dbpedia.org/resource/GAME_(コブクロの曲)","http://www.w3.org/2000/01/rdf-schema#label","GAME (コブクロの曲)"
"http://ja.dbpedia.org/resource/GAME_(コブクロの曲)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_6npgd"
"http://ja.dbpedia.org/resource/GAME_(コブクロの曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲームを題材とした楽曲"
"http://ja.dbpedia.org/resource/GAME_(コブクロの曲)","http://dbpedia.org/ontology/wikiPageID",2874321
"http://ja.dbpedia.org/resource/GAME_(コブクロの曲)","http://dbpedia.org/ontology/wikiPageRevisionID",79738821
"http://ja.dbpedia.org/resource/GAME_(コブクロの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/One_Song_From_Two_Hearts"
"http://ja.dbpedia.org/resource/GAME_(コブクロの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲームを題材とした楽曲"
"http://ja.dbpedia.org/resource/GAME_(コブクロの曲)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/One_Song_From_Two_Hearts"
"http://ja.dbpedia.org/resource/GAME_(コブクロの曲)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/GAME_(コブクロの曲)"
"http://ja.dbpedia.org/resource/GAME_(コブクロの曲)","http://dbpedia.org/ontology/wikiPageLength",78
"http://ja.dbpedia.org/resource/GAME_(コブクロの曲)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/GAME_(コブクロの曲)?oldid=79738821&ns=0"
"http://ja.wikipedia.org/wiki/GAME_(コブクロの曲)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/GAME_(コブクロの曲)"
