"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1330119","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ノンリニア編集"
"http://ja.dbpedia.org/resource/3one","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノンリニア編集"
"http://ja.dbpedia.org/resource/ABロール編集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノンリニア編集"
"http://ja.dbpedia.org/resource/Sony_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノンリニア編集"
"http://ja.dbpedia.org/resource/インフェルノ_(映像編集機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノンリニア編集"
"http://ja.dbpedia.org/resource/Adobe_Premiere","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノンリニア編集"
"http://ja.dbpedia.org/resource/AviUtl","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノンリニア編集"
"http://ja.dbpedia.org/resource/Avid_DNxHD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノンリニア編集"
"http://ja.dbpedia.org/resource/Avid_Media_Composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノンリニア編集"
"http://ja.dbpedia.org/resource/BETACAM-SX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノンリニア編集"
"http://ja.dbpedia.org/resource/Broadcast_Wave_Format","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノンリニア編集"
"http://ja.dbpedia.org/resource/CBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノンリニア編集"
"http://ja.dbpedia.org/resource/CMバンクシステム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノンリニア編集"
"http://ja.dbpedia.org/resource/DTE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノンリニア編集"
"http://ja.dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノンリニア編集"
"http://ja.dbpedia.org/resource/DaVinci_Resolve","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノンリニア編集"
"http://ja.dbpedia.org/resource/DirectShow","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノンリニア編集"
"http://ja.dbpedia.org/resource/E-naスタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノンリニア編集"
"http://ja.dbpedia.org/resource/EDIUS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノンリニア編集"
"http://ja.dbpedia.org/resource/EFP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノンリニア編集"
"http://ja.dbpedia.org/resource/Glow_(ポストプロダクション)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノンリニア編集"
"http://ja.dbpedia.org/resource/HDV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノンリニア編集"
"http://ja.dbpedia.org/resource/Hi-Def_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノンリニア編集"
"http://ja.dbpedia.org/resource/Huffyuv","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノンリニア編集"
"http://ja.dbpedia.org/resource/Jahshaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノンリニア編集"
