"subject","predicate","object"
"http://ja.dbpedia.org/resource/下総御料牧場の基礎輸入牝馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイアナソロン"
"http://ja.dbpedia.org/resource/1981年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイアナソロン"
"http://ja.dbpedia.org/resource/1984年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイアナソロン"
"http://ja.dbpedia.org/resource/1984年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイアナソロン"
"http://ja.dbpedia.org/resource/JRA賞最優秀3歳牝馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイアナソロン"
"http://ja.dbpedia.org/resource/エルフィンステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイアナソロン"
"http://ja.dbpedia.org/resource/エレギヤラトマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイアナソロン"
"http://ja.dbpedia.org/resource/クモワカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイアナソロン"
"http://ja.dbpedia.org/resource/サファイヤステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイアナソロン"
"http://ja.dbpedia.org/resource/ステートジャガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイアナソロン"
"http://ja.dbpedia.org/resource/ダイアナソロン","http://www.w3.org/2000/01/rdf-schema#label","ダイアナソロン"
"http://ja.dbpedia.org/resource/ダイアナソロン","http://www.w3.org/2000/01/rdf-schema#comment","ダイアナソロン（欧字名:Diana Tholon、1981年3月18日 - 1994年9月20日）は、日本の競走馬、繁殖牝馬。 1984年の桜花賞（GI）、サファイヤステークス（GIII）を優勝し、同年のJRA賞最優秀4歳牝馬に選出された。 1951年の桜花賞2着馬でテンポイント一族の祖として有名なクモワカ（繁殖名：丘高）を曾祖母に持つ。"
"http://ja.dbpedia.org/resource/ダイアナソロン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1981年生_(競走馬)"
"http://ja.dbpedia.org/resource/ダイアナソロン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本調教の競走馬"
"http://ja.dbpedia.org/resource/ダイアナソロン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1994年没"
"http://ja.dbpedia.org/resource/ダイアナソロン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サラブレッド"
"http://ja.dbpedia.org/resource/ダイアナソロン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本生産の競走馬"
"http://ja.dbpedia.org/resource/ダイアナソロン","http://dbpedia.org/ontology/wikiPageID",1244697
"http://ja.dbpedia.org/resource/ダイアナソロン","http://dbpedia.org/ontology/wikiPageRevisionID",92550942
"http://ja.dbpedia.org/resource/ダイアナソロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1981年生_(競走馬)"
"http://ja.dbpedia.org/resource/ダイアナソロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/ダイアナソロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜花賞"
"http://ja.dbpedia.org/resource/ダイアナソロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミスターシービー"
"http://ja.dbpedia.org/resource/ダイアナソロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/繁殖牝馬"
"http://ja.dbpedia.org/resource/ダイアナソロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/ダイアナソロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファリス"
"http://ja.dbpedia.org/resource/ダイアナソロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンシングブレーヴ"
"http://ja.dbpedia.org/resource/ダイアナソロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本調教の競走馬"
"http://ja.dbpedia.org/resource/ダイアナソロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハードツービート"
"http://ja.dbpedia.org/resource/ダイアナソロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月20日"
"http://ja.dbpedia.org/resource/ダイアナソロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川崎競馬場"
"http://ja.dbpedia.org/resource/ダイアナソロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローズステークス"
"http://ja.dbpedia.org/resource/ダイアナソロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗東トレーニングセンター"
"http://ja.dbpedia.org/resource/ダイアナソロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿毛"
"http://ja.dbpedia.org/resource/ダイアナソロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パドスール"
"http://ja.dbpedia.org/resource/ダイアナソロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3号族"
"http://ja.dbpedia.org/resource/ダイアナソロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーソロン"
"http://ja.dbpedia.org/resource/ダイアナソロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーソロン系"
"http://ja.dbpedia.org/resource/ダイアナソロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カツラギエース"
"http://ja.dbpedia.org/resource/ダイアナソロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファロス_(競走馬)"
"http://ja.dbpedia.org/resource/ダイアナソロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村好夫"
