"subject","predicate","object"
"http://ja.dbpedia.org/resource/中国大使公用車襲撃事件","http://www.w3.org/2000/01/rdf-schema#label","中国大使公用車襲撃事件"
"http://ja.dbpedia.org/resource/中国大使公用車襲撃事件","http://www.w3.org/2000/01/rdf-schema#comment","中国大使公用車襲撃事件(ちゅうごくたいしこうようしゃしゅうげきじけん)とは2012年8月27日に中華人民共和国北京市で丹羽宇一郎大使の乗る公用車が襲われたという事件。"
"http://ja.dbpedia.org/resource/中国大使公用車襲撃事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中華人民共和国の事件"
"http://ja.dbpedia.org/resource/中国大使公用車襲撃事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の反日感情"
"http://ja.dbpedia.org/resource/中国大使公用車襲撃事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年8月"
"http://ja.dbpedia.org/resource/中国大使公用車襲撃事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年の中華人民共和国"
"http://ja.dbpedia.org/resource/中国大使公用車襲撃事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日中関係"
"http://ja.dbpedia.org/resource/中国大使公用車襲撃事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北京の歴史"
"http://ja.dbpedia.org/resource/中国大使公用車襲撃事件","http://dbpedia.org/ontology/wikiPageID",2631538
"http://ja.dbpedia.org/resource/中国大使公用車襲撃事件","http://dbpedia.org/ontology/wikiPageRevisionID",78609909
"http://ja.dbpedia.org/resource/中国大使公用車襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大使"
"http://ja.dbpedia.org/resource/中国大使公用車襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野田佳彦"
"http://ja.dbpedia.org/resource/中国大使公用車襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中華人民共和国の事件"
"http://ja.dbpedia.org/resource/中国大使公用車襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首相"
"http://ja.dbpedia.org/resource/中国大使公用車襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年8月"
"http://ja.dbpedia.org/resource/中国大使公用車襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンポジウム"
"http://ja.dbpedia.org/resource/中国大使公用車襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北京の歴史"
"http://ja.dbpedia.org/resource/中国大使公用車襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事件"
"http://ja.dbpedia.org/resource/中国大使公用車襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英雄"
"http://ja.dbpedia.org/resource/中国大使公用車襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の反日感情"
"http://ja.dbpedia.org/resource/中国大使公用車襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/中国大使公用車襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月27日"
"http://ja.dbpedia.org/resource/中国大使公用車襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家主席"
"http://ja.dbpedia.org/resource/中国大使公用車襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/午後"
"http://ja.dbpedia.org/resource/中国大使公用車襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口壮"
"http://ja.dbpedia.org/resource/中国大使公用車襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹羽宇一郎"
"http://ja.dbpedia.org/resource/中国大使公用車襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国旗"
"http://ja.dbpedia.org/resource/中国大使公用車襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年の中華人民共和国"
"http://ja.dbpedia.org/resource/中国大使公用車襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公用車"
"http://ja.dbpedia.org/resource/中国大使公用車襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日中関係"
"http://ja.dbpedia.org/resource/中国大使公用車襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/中国大使公用車襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胡錦濤"
"http://ja.dbpedia.org/resource/中国大使公用車襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京市"
"http://ja.dbpedia.org/resource/中国大使公用車襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐家璇"
"http://ja.dbpedia.org/resource/中国大使公用車襲撃事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Crime-stub"
"http://ja.dbpedia.org/resource/中国大使公用車襲撃事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/中国大使公用車襲撃事件","http://dbpedia.org/ontology/abstract","中国大使公用車襲撃事件(ちゅうごくたいしこうようしゃしゅうげきじけん)とは2012年8月27日に中華人民共和国北京市で丹羽宇一郎大使の乗る公用車が襲われたという事件。"
"http://ja.dbpedia.org/resource/中国大使公用車襲撃事件","http://dbpedia.org/ontology/wikiPageLength",1383
"http://ja.dbpedia.org/resource/中国大使公用車襲撃事件","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/中国大使公用車襲撃事件?oldid=78609909&ns=0"
"http://ja.dbpedia.org/resource/中国大使公用車襲撃事件","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/中国大使公用車襲撃事件"
"http://wikidata.dbpedia.org/resource/Q11086889","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中国大使公用車襲撃事件"
"http://ja.wikipedia.org/wiki/中国大使公用車襲撃事件","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/中国大使公用車襲撃事件"
