"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11620985","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/葛西大崎一揆"
"http://ja.dbpedia.org/resource/外池良重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛西大崎一揆"
"http://ja.dbpedia.org/resource/一栗高春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛西大崎一揆"
"http://ja.dbpedia.org/resource/1591年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛西大崎一揆"
"http://ja.dbpedia.org/resource/3月21日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛西大崎一揆"
"http://ja.dbpedia.org/resource/TV・局中法度!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛西大崎一揆"
"http://ja.dbpedia.org/resource/センゴク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛西大崎一揆"
"http://ja.dbpedia.org/resource/一揆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛西大崎一揆"
"http://ja.dbpedia.org/resource/一栗放牛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛西大崎一揆"
"http://ja.dbpedia.org/resource/一関市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛西大崎一揆"
"http://ja.dbpedia.org/resource/中目氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛西大崎一揆"
"http://ja.dbpedia.org/resource/中通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛西大崎一揆"
"http://ja.dbpedia.org/resource/九戸政実の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛西大崎一揆"
"http://ja.dbpedia.org/resource/九戸氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛西大崎一揆"
"http://ja.dbpedia.org/resource/二本松城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛西大崎一揆"
"http://ja.dbpedia.org/resource/五輪峠_(岩手県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛西大崎一揆"
"http://ja.dbpedia.org/resource/亘理元宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛西大崎一揆"
"http://ja.dbpedia.org/resource/亘理氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛西大崎一揆"
"http://ja.dbpedia.org/resource/亘理重宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛西大崎一揆"
"http://ja.dbpedia.org/resource/仙北一揆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛西大崎一揆"
"http://ja.dbpedia.org/resource/仙台市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛西大崎一揆"
"http://ja.dbpedia.org/resource/仙台東照宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛西大崎一揆"
"http://ja.dbpedia.org/resource/仙台藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛西大崎一揆"
"http://ja.dbpedia.org/resource/伊達成実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛西大崎一揆"
"http://ja.dbpedia.org/resource/伊達政宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛西大崎一揆"
"http://ja.dbpedia.org/resource/伊達氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛西大崎一揆"
"http://ja.dbpedia.org/resource/佐久間勝之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛西大崎一揆"
