"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q18228","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/S/2006_S_3"
"http://ja.dbpedia.org/resource/S/2006_S_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/S/2006_S_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/S/2006_S_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/S/2006_S_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/S/2006_S_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/S/2006_S_3","http://www.w3.org/2000/01/rdf-schema#label","S/2006 S 3"
"http://ja.dbpedia.org/resource/S/2006_S_3","http://www.w3.org/2000/01/rdf-schema#comment","S/2006 S 3 は、土星の衛星のひとつである、2006年3月6日に、スコット・S・シェパード、デビッド・C・ジューイット、ブライアン・マースデン、ジャン・クレイナらの観測チームにより発見された。観測にはすばる望遠鏡が用いられた。発見は同年6月26日に小惑星センターのサーキュラーで、6月30日に国際天文学連合のサーキュラーでそれぞれ公表され、S/2006 S 3 という仮符号が与えられた。なお一連の観測では、合わせて9個の土星の新衛星が発見されている。 推定直径が 5 km の小さな衛星である。逆行軌道を持ち、北欧群のうちスカジ群に属すると考えられるが、詳細は不明である。S/2006 S 3 は2006年の発見報告以降は検出されておらず、見失われた状態にある。"
"http://ja.dbpedia.org/resource/S/2006_S_3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fj9z6"
"http://ja.dbpedia.org/resource/S/2006_S_3","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/S/2006_S_3","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年発見の天体"
"http://ja.dbpedia.org/resource/S/2006_S_3","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:土星の衛星"
"http://ja.dbpedia.org/resource/S/2006_S_3","http://dbpedia.org/ontology/wikiPageID",1025434
"http://ja.dbpedia.org/resource/S/2006_S_3","http://dbpedia.org/ontology/wikiPageRevisionID",90791465
"http://ja.dbpedia.org/resource/S/2006_S_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2006年発見の天体"
"http://ja.dbpedia.org/resource/S/2006_S_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:土星の衛星"
"http://ja.dbpedia.org/resource/S/2006_S_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/S/2006_S_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北欧群_(衛星)"
"http://ja.dbpedia.org/resource/S/2006_S_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮符号"
"http://ja.dbpedia.org/resource/S/2006_S_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/S/2006_S_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコット・S・シェパード"
"http://ja.dbpedia.org/resource/S/2006_S_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際天文学連合"
"http://ja.dbpedia.org/resource/S/2006_S_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土星"
"http://ja.dbpedia.org/resource/S/2006_S_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星センター"
"http://ja.dbpedia.org/resource/S/2006_S_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立天文台ハワイ観測所すばる望遠鏡"
"http://ja.dbpedia.org/resource/S/2006_S_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順行・逆行"
"http://ja.dbpedia.org/resource/S/2006_S_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・マースデン"
"http://ja.dbpedia.org/resource/S/2006_S_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・クレイナ"
"http://ja.dbpedia.org/resource/S/2006_S_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デビッド・C・ジューイット"
"http://ja.dbpedia.org/resource/S/2006_S_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土星の衛星"
"http://ja.dbpedia.org/resource/S/2006_S_3","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/S/2006_S_3","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/S/2006_S_3","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_発見"
"http://ja.dbpedia.org/resource/S/2006_S_3","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/S/2006_S_3","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_軌道"
"http://ja.dbpedia.org/resource/S/2006_S_3","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:土星の衛星"
"http://ja.dbpedia.org/resource/S/2006_S_3","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/S/2006_S_3","http://ja.dbpedia.org/property/主惑星","http://ja.dbpedia.org/resource/土星"
"http://ja.dbpedia.org/resource/S/2006_S_3","http://ja.dbpedia.org/property/公転周期",1255.1500000000000909
"http://ja.dbpedia.org/resource/S/2006_S_3","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/土星の衛星"
"http://ja.dbpedia.org/resource/S/2006_S_3","http://ja.dbpedia.org/property/和名","S/2006 S 3"
"http://ja.dbpedia.org/resource/S/2006_S_3","http://ja.dbpedia.org/property/発見日","--03-06"
"http://ja.dbpedia.org/resource/S/2006_S_3","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/スコット・S・シェパード"
"http://ja.dbpedia.org/resource/S/2006_S_3","http://ja.dbpedia.org/property/直径","5.0"
"http://ja.dbpedia.org/resource/S/2006_S_3","http://ja.dbpedia.org/property/色","衛星"
"http://ja.dbpedia.org/resource/S/2006_S_3","http://ja.dbpedia.org/property/軌道傾斜角",158.63100000000000023
"http://ja.dbpedia.org/resource/S/2006_S_3","http://ja.dbpedia.org/property/軌道長半径","2.2428E7"
"http://ja.dbpedia.org/resource/S/2006_S_3","http://ja.dbpedia.org/property/離心率",0.37919999999999998153
"http://ja.dbpedia.org/resource/S/2006_S_3","http://ja.dbpedia.org/property/大気圧","なし"
"http://ja.dbpedia.org/resource/S/2006_S_3","http://ja.dbpedia.org/property/平均距離対象","http://ja.dbpedia.org/resource/土星"
"http://ja.dbpedia.org/resource/S/2006_S_3","http://dbpedia.org/ontology/abstract","S/2006 S 3 は、土星の衛星のひとつである、2006年3月6日に、スコット・S・シェパード、デビッド・C・ジューイット、ブライアン・マースデン、ジャン・クレイナらの観測チームにより発見された。観測にはすばる望遠鏡が用いられた。発見は同年6月26日に小惑星センターのサーキュラーで、6月30日に国際天文学連合のサーキュラーでそれぞれ公表され、S/2006 S 3 という仮符号が与えられた。なお一連の観測では、合わせて9個の土星の新衛星が発見されている。 推定直径が 5 km の小さな衛星である。逆行軌道を持ち、北欧群のうちスカジ群に属すると考えられるが、詳細は不明である。S/2006 S 3 は2006年の発見報告以降は検出されておらず、見失われた状態にある。"
"http://ja.dbpedia.org/resource/S/2006_S_3","http://dbpedia.org/ontology/wikiPageLength",4755
"http://ja.dbpedia.org/resource/S/2006_S_3","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/S/2006_S_3?oldid=90791465&ns=0"
"http://ja.dbpedia.org/resource/S/2006_S_3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/S/2006_S_3"
"http://ja.dbpedia.org/resource/北欧群_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S/2006_S_3"
"http://ja.dbpedia.org/resource/土星の衛星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S/2006_S_3"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S/2006_S_3"
"http://ja.dbpedia.org/resource/太陽系の惑星と衛星の発見の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S/2006_S_3"
"http://ja.dbpedia.org/resource/太陽系の衛星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S/2006_S_3"
"http://ja.dbpedia.org/resource/衛星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S/2006_S_3"
"http://ja.wikipedia.org/wiki/S/2006_S_3","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/S/2006_S_3"
