"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:北陸鉄道の路線テンプレート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:北陸鉄道の路線テンプレート","http://www.w3.org/2000/01/rdf-schema#label","北陸鉄道の路線テンプレート"
"http://ja.dbpedia.org/resource/Category:北陸鉄道の路線テンプレート","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の鉄道路線のテンプレート"
"http://ja.dbpedia.org/resource/Category:北陸鉄道の路線テンプレート","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:北陸鉄道の鉄道路線"
"http://ja.dbpedia.org/resource/Category:北陸鉄道の路線テンプレート","http://www.w3.org/2004/02/skos/core#prefLabel","北陸鉄道の路線テンプレート"
"http://ja.dbpedia.org/resource/Category:北陸鉄道の路線テンプレート","http://dbpedia.org/ontology/wikiPageID",894989
"http://ja.dbpedia.org/resource/Category:北陸鉄道の路線テンプレート","http://dbpedia.org/ontology/wikiPageRevisionID",47280026
"http://ja.dbpedia.org/resource/Category:北陸鉄道の路線テンプレート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Template_category"
"http://ja.dbpedia.org/resource/Category:北陸鉄道の路線テンプレート","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:北陸鉄道の路線テンプレート?oldid=47280026&ns=14"
"http://wikidata.dbpedia.org/resource/Q9557910","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:北陸鉄道の路線テンプレート"
