"subject","predicate","object"
"http://ja.dbpedia.org/resource/2S7ピオン_203mm自走カノン砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子砲"
"http://ja.dbpedia.org/resource/M65_280mmカノン砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子砲"
"http://ja.dbpedia.org/resource/キャンプ・ハーディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子砲"
"http://ja.dbpedia.org/resource/キングシャーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子砲"
"http://ja.dbpedia.org/resource/ペントミック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子砲"
"http://ja.dbpedia.org/resource/列車砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子砲"
"http://ja.dbpedia.org/resource/原子砲","http://www.w3.org/2000/01/rdf-schema#label","原子砲"
"http://ja.dbpedia.org/resource/原子砲","http://www.w3.org/2000/01/rdf-schema#comment","原子砲（げんしほう）とは、冷戦期に開発された、小型の原子爆弾を砲弾化した核砲弾を発射する大砲である。アトミックキャノン (英語: Atomic cannon) とも呼ばれる。"
"http://ja.dbpedia.org/resource/原子砲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大砲"
"http://ja.dbpedia.org/resource/原子砲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の兵器"
"http://ja.dbpedia.org/resource/原子砲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の核兵器"
"http://ja.dbpedia.org/resource/原子砲","http://dbpedia.org/ontology/wikiPageID",1275474
"http://ja.dbpedia.org/resource/原子砲","http://dbpedia.org/ontology/wikiPageRevisionID",90812968
"http://ja.dbpedia.org/resource/原子砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/原子砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核兵器"
"http://ja.dbpedia.org/resource/原子砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャンプ・ハーディー"
"http://ja.dbpedia.org/resource/原子砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノン砲"
"http://ja.dbpedia.org/resource/原子砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冷戦"
"http://ja.dbpedia.org/resource/原子砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Upshot-Knothole_GRABLE.jpg"
"http://ja.dbpedia.org/resource/原子砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆撃機"
"http://ja.dbpedia.org/resource/原子砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Oka自走迫撃砲"
"http://ja.dbpedia.org/resource/原子砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子爆弾"
"http://ja.dbpedia.org/resource/原子砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大砲"
"http://ja.dbpedia.org/resource/原子砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の兵器"
"http://ja.dbpedia.org/resource/原子砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榴弾"
"http://ja.dbpedia.org/resource/原子砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榴弾砲"
"http://ja.dbpedia.org/resource/原子砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大砲"
"http://ja.dbpedia.org/resource/原子砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/原子砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自走砲"
"http://ja.dbpedia.org/resource/原子砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W33_(核砲弾)"
"http://ja.dbpedia.org/resource/原子砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/原子砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の核兵器"
"http://ja.dbpedia.org/resource/原子砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核砲弾"
"http://ja.dbpedia.org/resource/原子砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W48_(核砲弾)"
"http://ja.dbpedia.org/resource/原子砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦略兵器"
"http://ja.dbpedia.org/resource/原子砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砲兵トラクター"
"http://ja.dbpedia.org/resource/原子砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M65_280mmカノン砲"
"http://ja.dbpedia.org/resource/原子砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦術核兵器"
"http://ja.dbpedia.org/resource/原子砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビー・クロケット_(戦術核兵器)"
"http://ja.dbpedia.org/resource/原子砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ陸軍"
"http://ja.dbpedia.org/resource/原子砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Atomic_Annie_Fort_Sill_Flickr_6621278931.jpg"
"http://ja.dbpedia.org/resource/原子砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無反動砲"
"http://ja.dbpedia.org/resource/原子砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2A3_コンデンサトール_2P"
"http://ja.dbpedia.org/resource/原子砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2S7ピオン_203mm自走カノン砲"
"http://ja.dbpedia.org/resource/原子砲","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303175516/http:/sill-www.army.mil/famag/1980/MAR_APR_1980/MAR_APR_1980_PAGES_7_12.pdf"
"http://ja.dbpedia.org/resource/原子砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Weapon-stub"
