"subject","predicate","object"
"http://ja.dbpedia.org/resource/下村良之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キュビスム"
"http://wikidata.dbpedia.org/resource/Q42934","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キュビスム"
"http://ja.dbpedia.org/resource/18区_(パリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キュビスム"
"http://ja.dbpedia.org/resource/1984_(広告)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キュビスム"
"http://ja.dbpedia.org/resource/V・ヌビオラの肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キュビスム"
"http://ja.dbpedia.org/resource/アウグスト・マッケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キュビスム"
"http://ja.dbpedia.org/resource/アジールフロッタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キュビスム"
"http://ja.dbpedia.org/resource/アスキーアート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キュビスム"
"http://ja.dbpedia.org/resource/アッサンブラージュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キュビスム"
"http://ja.dbpedia.org/resource/アッシュカン・スクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キュビスム"
"http://ja.dbpedia.org/resource/アビニヨンの娘たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キュビスム"
"http://ja.dbpedia.org/resource/アメデエ・オザンファン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キュビスム"
"http://ja.dbpedia.org/resource/アメリカ文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キュビスム"
"http://ja.dbpedia.org/resource/アルジャントゥイユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キュビスム"
"http://ja.dbpedia.org/resource/アルゼンチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キュビスム"
"http://ja.dbpedia.org/resource/アルベルト・ジャコメッティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キュビスム"
"http://ja.dbpedia.org/resource/アルベルト・ブロッホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キュビスム"
"http://ja.dbpedia.org/resource/アルベール・グレーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キュビスム"
"http://ja.dbpedia.org/resource/アレクサンダー・アーキペンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キュビスム"
"http://ja.dbpedia.org/resource/アレクサンドラ・エクステル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キュビスム"
"http://ja.dbpedia.org/resource/アレクサンドラ・エクステル","http://ja.dbpedia.org/property/movement","http://ja.dbpedia.org/resource/キュビスム"
"http://ja.dbpedia.org/resource/アンドレ・ドラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キュビスム"
"http://ja.dbpedia.org/resource/アンドレ・マッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キュビスム"
"http://ja.dbpedia.org/resource/アンドレ・マッソン","http://ja.dbpedia.org/property/movement","http://ja.dbpedia.org/resource/キュビスム"
"http://ja.dbpedia.org/resource/アンドレ・ロート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キュビスム"
"http://ja.dbpedia.org/resource/アンリ・ファルジュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キュビスム"
"http://ja.dbpedia.org/resource/アンリ・マティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キュビスム"
