"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q151038","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ノナコサン"
"http://ja.dbpedia.org/resource/IUPAC命名法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノナコサン"
"http://ja.dbpedia.org/resource/オクタコサン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノナコサン"
"http://ja.dbpedia.org/resource/トリアコンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノナコサン"
"http://ja.dbpedia.org/resource/ノナコサン","http://www.w3.org/2000/01/rdf-schema#label","ノナコサン"
"http://ja.dbpedia.org/resource/ノナコサン","http://www.w3.org/2000/01/rdf-schema#comment","ノナコサン (nonacosane) は炭化水素の1種で、炭素が29連なった直鎖アルカン。分子式は C29H60。 分子量は408.7867。構造異性体の種類は1590507121。"
"http://ja.dbpedia.org/resource/ノナコサン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sjpz"
"http://ja.dbpedia.org/resource/ノナコサン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルカン"
"http://ja.dbpedia.org/resource/ノナコサン","http://dbpedia.org/ontology/wikiPageID",2218905
"http://ja.dbpedia.org/resource/ノナコサン","http://dbpedia.org/ontology/wikiPageRevisionID",52614910
"http://ja.dbpedia.org/resource/ノナコサン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分子量"
"http://ja.dbpedia.org/resource/ノナコサン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/構造異性体"
"http://ja.dbpedia.org/resource/ノナコサン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリアコンタン"
"http://ja.dbpedia.org/resource/ノナコサン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルカン"
"http://ja.dbpedia.org/resource/ノナコサン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭素"
"http://ja.dbpedia.org/resource/ノナコサン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分子式"
"http://ja.dbpedia.org/resource/ノナコサン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭化水素"
"http://ja.dbpedia.org/resource/ノナコサン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アルカン"
"http://ja.dbpedia.org/resource/ノナコサン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オクタコサン"
"http://ja.dbpedia.org/resource/ノナコサン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:翻訳依頼"
"http://ja.dbpedia.org/resource/ノナコサン","http://dbpedia.org/ontology/abstract","ノナコサン (nonacosane) は炭化水素の1種で、炭素が29連なった直鎖アルカン。分子式は C29H60。 分子量は408.7867。構造異性体の種類は1590507121。"
"http://ja.dbpedia.org/resource/ノナコサン","http://dbpedia.org/ontology/wikiPageLength",771
"http://ja.dbpedia.org/resource/ノナコサン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ノナコサン?oldid=52614910&ns=0"
"http://ja.dbpedia.org/resource/ノナコサン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ノナコサン"
"http://ja.dbpedia.org/resource/フジタイゲキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノナコサン"
"http://ja.dbpedia.org/resource/ヘントリアコンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノナコサン"
"http://ja.wikipedia.org/wiki/ノナコサン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ノナコサン"
