"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q62530","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マリア・ジビーラ・メーリアン"
"http://ja.dbpedia.org/resource/17世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリア・ジビーラ・メーリアン"
"http://ja.dbpedia.org/resource/1月13日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリア・ジビーラ・メーリアン"
"http://ja.dbpedia.org/resource/アブラハム・ミグノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリア・ジビーラ・メーリアン"
"http://ja.dbpedia.org/resource/アルノルト・ホウブラーケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリア・ジビーラ・メーリアン"
"http://ja.dbpedia.org/resource/オイゲン・ヨハン・クリストフ・エシュペル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリア・ジビーラ・メーリアン"
"http://ja.dbpedia.org/resource/ゲオルク・フレーゲル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリア・ジビーラ・メーリアン"
"http://ja.dbpedia.org/resource/ステフェン・ブランカールト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリア・ジビーラ・メーリアン"
"http://ja.dbpedia.org/resource/ドイツマルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリア・ジビーラ・メーリアン"
"http://ja.dbpedia.org/resource/ニュルンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリア・ジビーラ・メーリアン"
"http://ja.dbpedia.org/resource/バナナ_(種)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリア・ジビーラ・メーリアン"
"http://ja.dbpedia.org/resource/マテウス・メーリアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリア・ジビーラ・メーリアン"
"http://ja.dbpedia.org/resource/マリア・ジビーラ・メーリアン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/マリア・ジビーラ・メーリアン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/マリア・ジビーラ・メーリアン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/マリア・ジビーラ・メーリアン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/マリア・ジビーラ・メーリアン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
