"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3469637","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アリサロ塩原"
"http://ja.dbpedia.org/resource/アリサロ塩原","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/アリサロ塩原","http://www.w3.org/2000/01/rdf-schema#label","アリサロ塩原"
"http://ja.dbpedia.org/resource/アリサロ塩原","http://www.w3.org/2000/01/rdf-schema#comment","アリサロ塩原は、アンデス山脈の、アルゼンチン北西部のチリとの国境付近にある広大な塩原。サルタ州のミナ・ラ・カスアリダー付近、トラル・グランデとCaipeの村の間にある。 アリサロ塩原はの中西部にあり、その面積は1,600 km²である。世界では6番目、アルゼンチンではサリーナス・グランデスに次いで2番目に大きな塩原である。 塩原では金属、非金属資源が採掘されており、塩、大理石、鉄、銅、縞瑪瑙が豊富である。 近隣の塩原には、カタマルカ州北部のアントファジャ、オンブレ・ムエルト、東のポシトス、フフイ州とサルタ州のサリーナス・グランデスがある。 塩原の中央部をサルタ・アントファガスタ鉄道および州道27号線が横切っている。 塩原で特徴的なものに円錐状のセロ・コロ（またはコノ・デ・アリタ）と呼ばれる丘がある。これは砂岩で出来ているものである。"
"http://ja.dbpedia.org/resource/アリサロ塩原","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アンデス山脈"
"http://ja.dbpedia.org/resource/アリサロ塩原","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:塩類平原"
"http://ja.dbpedia.org/resource/アリサロ塩原","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルゼンチンの地形"
"http://ja.dbpedia.org/resource/アリサロ塩原","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サルタ州"
"http://ja.dbpedia.org/resource/アリサロ塩原","http://dbpedia.org/ontology/wikiPageID",3297295
"http://ja.dbpedia.org/resource/アリサロ塩原","http://dbpedia.org/ontology/wikiPageRevisionID",82542839
"http://ja.dbpedia.org/resource/アリサロ塩原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アメリカ"
"http://ja.dbpedia.org/resource/アリサロ塩原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウユニ塩原"
"http://ja.dbpedia.org/resource/アリサロ塩原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタマルカ州"
"http://ja.dbpedia.org/resource/アリサロ塩原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サルタ州"
"http://ja.dbpedia.org/resource/アリサロ塩原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロス・アンデス県"
"http://ja.dbpedia.org/resource/アリサロ塩原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルゼンチン"
"http://ja.dbpedia.org/resource/アリサロ塩原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Argentina"
"http://ja.dbpedia.org/resource/アリサロ塩原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Salar_de_Arizaro_2013.jpg"
"http://ja.dbpedia.org/resource/アリサロ塩原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アンデス山脈"
"http://ja.dbpedia.org/resource/アリサロ塩原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アルゼンチンの地形"
"http://ja.dbpedia.org/resource/アリサロ塩原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サリーナス・グランデス"
"http://ja.dbpedia.org/resource/アリサロ塩原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Cono_de_Arita_(Argentina).jpg"
"http://ja.dbpedia.org/resource/アリサロ塩原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大理石"
"http://ja.dbpedia.org/resource/アリサロ塩原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/縞瑪瑙"
"http://ja.dbpedia.org/resource/アリサロ塩原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チリ"
"http://ja.dbpedia.org/resource/アリサロ塩原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アタカマ高原"
"http://ja.dbpedia.org/resource/アリサロ塩原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アタカマ塩原"
"http://ja.dbpedia.org/resource/アリサロ塩原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:塩類平原"
