"subject","predicate","object"
"http://ja.dbpedia.org/resource/Every_Little_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第28回東京国際映画祭"
"http://ja.dbpedia.org/resource/FOUJITA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第28回東京国際映画祭"
"http://ja.dbpedia.org/resource/FOUJITA","http://ja.dbpedia.org/property/画像解説","http://ja.dbpedia.org/resource/第28回東京国際映画祭"
"http://ja.dbpedia.org/resource/Perfume","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第28回東京国際映画祭"
"http://ja.dbpedia.org/resource/TOHOシネマズ学生映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第28回東京国際映画祭"
"http://ja.dbpedia.org/resource/2015年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第28回東京国際映画祭"
"http://ja.dbpedia.org/resource/ブライアン・シンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第28回東京国際映画祭"
"http://ja.dbpedia.org/resource/ブルーに生まれついて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第28回東京国際映画祭"
"http://ja.dbpedia.org/resource/プリキュアシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第28回東京国際映画祭"
"http://ja.dbpedia.org/resource/ベント・ハーメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第28回東京国際映画祭"
"http://ja.dbpedia.org/resource/マニー・パッキャオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第28回東京国際映画祭"
"http://ja.dbpedia.org/resource/リリー・フランキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第28回東京国際映画祭"
"http://ja.dbpedia.org/resource/ルーカス・ムーディソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第28回東京国際映画祭"
"http://ja.dbpedia.org/resource/レイジー・ヘイジー・クレイジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第28回東京国際映画祭"
"http://ja.dbpedia.org/resource/レイジー・ヘイジー・クレイジー","http://ja.dbpedia.org/property/画像解説","http://ja.dbpedia.org/resource/第28回東京国際映画祭"
"http://ja.dbpedia.org/resource/ロバート・ゼメキス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第28回東京国際映画祭"
"http://ja.dbpedia.org/resource/ローランド・ムーラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第28回東京国際映画祭"
"http://ja.dbpedia.org/resource/中村義洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第28回東京国際映画祭"
"http://ja.dbpedia.org/resource/中田秀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第28回東京国際映画祭"
"http://ja.dbpedia.org/resource/中谷美紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第28回東京国際映画祭"
"http://ja.dbpedia.org/resource/久松郁実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第28回東京国際映画祭"
"http://ja.dbpedia.org/resource/京都国際学生映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第28回東京国際映画祭"
"http://ja.dbpedia.org/resource/伊原剛志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第28回東京国際映画祭"
"http://ja.dbpedia.org/resource/佐藤浩市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第28回東京国際映画祭"
"http://ja.dbpedia.org/resource/劇場霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第28回東京国際映画祭"
"http://ja.dbpedia.org/resource/劇場霊","http://ja.dbpedia.org/property/画像解説","http://ja.dbpedia.org/resource/第28回東京国際映画祭"
"http://ja.dbpedia.org/resource/北川景子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第28回東京国際映画祭"
"http://ja.dbpedia.org/resource/原田眞人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第28回東京国際映画祭"
"http://ja.dbpedia.org/resource/君はひとりじゃない","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第28回東京国際映画祭"
"http://ja.dbpedia.org/resource/周冬雨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第28回東京国際映画祭"
"http://ja.dbpedia.org/resource/園子温","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第28回東京国際映画祭"
"http://ja.dbpedia.org/resource/大本彩乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第28回東京国際映画祭"
"http://ja.dbpedia.org/resource/大森一樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第28回東京国際映画祭"
"http://ja.dbpedia.org/resource/大河原邦男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第28回東京国際映画祭"
"http://ja.dbpedia.org/resource/奥山和由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第28回東京国際映画祭"
"http://ja.dbpedia.org/resource/媚空_-ビクウ-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第28回東京国際映画祭"
"http://ja.dbpedia.org/resource/安彦良和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第28回東京国際映画祭"
"http://ja.dbpedia.org/resource/宮本浩史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第28回東京国際映画祭"
"http://ja.dbpedia.org/resource/富野由悠季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第28回東京国際映画祭"
"http://ja.dbpedia.org/resource/小栗康平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第28回東京国際映画祭"
"http://ja.dbpedia.org/resource/小路紘史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第28回東京国際映画祭"
"http://ja.dbpedia.org/resource/尾藤イサオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第28回東京国際映画祭"
"http://ja.dbpedia.org/resource/山内ケンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第28回東京国際映画祭"
"http://ja.dbpedia.org/resource/山本舞香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第28回東京国際映画祭"
"http://ja.dbpedia.org/resource/山田洋次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第28回東京国際映画祭"
"http://ja.dbpedia.org/resource/島崎遥香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第28回東京国際映画祭"
"http://ja.dbpedia.org/resource/広瀬すず","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第28回東京国際映画祭"
"http://ja.dbpedia.org/resource/恋人たち_(2015年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第28回東京国際映画祭"
"http://ja.dbpedia.org/resource/新井浩文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第28回東京国際映画祭"
"http://ja.dbpedia.org/resource/日本航空123便墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第28回東京国際映画祭"
"http://ja.dbpedia.org/resource/日野晃博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第28回東京国際映画祭"
"http://ja.dbpedia.org/resource/映像の魔術師_オーソン・ウェルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第28回東京国際映画祭"
"http://ja.dbpedia.org/resource/映画_Go!プリンセスプリキュア_Go!Go!!豪華3本立て!!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第28回東京国際映画祭"
"http://ja.dbpedia.org/resource/木村文乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第28回東京国際映画祭"
"http://ja.dbpedia.org/resource/村上虹郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第28回東京国際映画祭"
"http://ja.dbpedia.org/resource/東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第28回東京国際映画祭"
"http://ja.dbpedia.org/resource/松山ケンイチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第28回東京国際映画祭"
"http://ja.dbpedia.org/resource/柯佳嬿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第28回東京国際映画祭"
"http://ja.dbpedia.org/resource/桜ノ雨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第28回東京国際映画祭"
"http://ja.dbpedia.org/resource/桜ノ雨","http://ja.dbpedia.org/property/画像解説","http://ja.dbpedia.org/resource/第28回東京国際映画祭"
"http://ja.dbpedia.org/resource/樫野有香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第28回東京国際映画祭"
"http://ja.dbpedia.org/resource/樹木希林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第28回東京国際映画祭"
"http://ja.dbpedia.org/resource/残穢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第28回東京国際映画祭"
"http://ja.dbpedia.org/resource/池田秀一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第28回東京国際映画祭"
"http://ja.dbpedia.org/resource/知らない、ふたり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第28回東京国際映画祭"
"http://ja.dbpedia.org/resource/知らない、ふたり","http://ja.dbpedia.org/property/画像解説","http://ja.dbpedia.org/resource/第28回東京国際映画祭"
"http://ja.dbpedia.org/resource/竹内結子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第28回東京国際映画祭"
"http://ja.dbpedia.org/resource/第28回東京国際映画祭","http://www.w3.org/2000/01/rdf-schema#label","第28回東京国際映画祭"
"http://ja.dbpedia.org/resource/第28回東京国際映画祭","http://www.w3.org/2000/01/rdf-schema#comment","第28回東京国際映画祭（だい28かい とうきょう こくさい えいがさい）は、2015年10月22日（木）から10月31日（土）の10日間に開催された東京国際映画祭。"
"http://ja.dbpedia.org/resource/第28回東京国際映画祭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年の日本"
"http://ja.dbpedia.org/resource/第28回東京国際映画祭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年の映画"
"http://ja.dbpedia.org/resource/第28回東京国際映画祭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京国際映画祭"
"http://ja.dbpedia.org/resource/第28回東京国際映画祭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年10月"
"http://ja.dbpedia.org/resource/第28回東京国際映画祭","http://dbpedia.org/ontology/wikiPageID",3302600
"http://ja.dbpedia.org/resource/第28回東京国際映画祭","http://dbpedia.org/ontology/wikiPageRevisionID",88712964
"http://ja.dbpedia.org/resource/第28回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリランテ・メンドーサ"
"http://ja.dbpedia.org/resource/第28回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルーに生まれついて"
"http://ja.dbpedia.org/resource/第28回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーロット・ランデリウス"
"http://ja.dbpedia.org/resource/第28回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイモン・カーティス"
"http://ja.dbpedia.org/resource/第28回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿三丁目イーストビル"
"http://ja.dbpedia.org/resource/第28回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌舞伎座"
"http://ja.dbpedia.org/resource/第28回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/の・ようなもの_のようなもの"
"http://ja.dbpedia.org/resource/第28回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーラム・シャーホセイニ"
"http://ja.dbpedia.org/resource/第28回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弱虫珍選組"
"http://ja.dbpedia.org/resource/第28回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MOZU"
"http://ja.dbpedia.org/resource/第28回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿ピカデリー"
"http://ja.dbpedia.org/resource/第28回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムスタファ・カラ"
"http://ja.dbpedia.org/resource/第28回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メガバイト"
"http://ja.dbpedia.org/resource/第28回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ウォーク"
"http://ja.dbpedia.org/resource/第28回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョコレートドーナツ"
"http://ja.dbpedia.org/resource/第28回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/網走番外地_(東映)"
"http://ja.dbpedia.org/resource/第28回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第27回東京国際映画祭"
"http://ja.dbpedia.org/resource/第28回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪本順治"
"http://ja.dbpedia.org/resource/第28回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・C・ウルフ"
"http://ja.dbpedia.org/resource/第28回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子修介"
"http://ja.dbpedia.org/resource/第28回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虎の尾を踏む男達"
"http://ja.dbpedia.org/resource/第28回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松永大司"
"http://ja.dbpedia.org/resource/第28回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/媚空_-ビクウ-"
"http://ja.dbpedia.org/resource/第28回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤忠男"
"http://ja.dbpedia.org/resource/第28回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽住英一郎"
"http://ja.dbpedia.org/resource/第28回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高倉健"
"http://ja.dbpedia.org/resource/第28回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄の子"
"http://ja.dbpedia.org/resource/第28回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本映画"
"http://ja.dbpedia.org/resource/第28回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WE_ARE_Perfume_-WORLD_TOUR_3rd_DOCUMENT"
"http://ja.dbpedia.org/resource/第28回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストリーミング"
"http://ja.dbpedia.org/resource/第28回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラブ&ピース_(映画)"
"http://ja.dbpedia.org/resource/第28回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンデート・ジャトゥランラッサミー"
"http://ja.dbpedia.org/resource/第28回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板谷由夏"
"http://ja.dbpedia.org/resource/第28回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺山修司"
"http://ja.dbpedia.org/resource/第28回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/第28回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜日"
"http://ja.dbpedia.org/resource/第28回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・ジャクソン_(映画監督)"
"http://ja.dbpedia.org/resource/第28回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安藤裕康_(外交官)"
"http://ja.dbpedia.org/resource/第28回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋口亮輔"
"http://ja.dbpedia.org/resource/第28回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さようなら_(2015年の映画)"
"http://ja.dbpedia.org/resource/第28回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張芸謀"
"http://ja.dbpedia.org/resource/第28回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月22日"
"http://ja.dbpedia.org/resource/第28回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/第28回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピンクとグレー"
"http://ja.dbpedia.org/resource/第28回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月23日"
"http://ja.dbpedia.org/resource/第28回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーソン・ウェルズのフォルスタッフ"
"http://ja.dbpedia.org/resource/第28回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クライマーズ・ハイ"
"http://ja.dbpedia.org/resource/第28回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レストア"
"http://ja.dbpedia.org/resource/第28回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/第28回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大森一樹"
"http://ja.dbpedia.org/resource/第28回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サヨナラの代わりに"
"http://ja.dbpedia.org/resource/第28回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第26回東京国際映画祭"
"http://ja.dbpedia.org/resource/第28回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山功起"
"http://ja.dbpedia.org/resource/第28回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内田英治"
"http://ja.dbpedia.org/resource/第28回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤純彌"
"http://ja.dbpedia.org/resource/第28回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神様の思し召し"
"http://ja.dbpedia.org/resource/第28回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナンサン・シー"
"http://ja.dbpedia.org/resource/第28回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月21日"
"http://ja.dbpedia.org/resource/第28回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミューズ・アカデミー"
"http://ja.dbpedia.org/resource/第28回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリピン"
"http://ja.dbpedia.org/resource/第28回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄金のアデーレ_名画の帰還"
"http://ja.dbpedia.org/resource/第28回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田洋次"
"http://ja.dbpedia.org/resource/第28回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/園子温"
"http://ja.dbpedia.org/resource/第28回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はっけん_たいけん_だいすき!_しまじろう"
"http://ja.dbpedia.org/resource/第28回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・ペランソン"
"http://ja.dbpedia.org/resource/第28回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーカディン/秘密調査報告書"
"http://ja.dbpedia.org/resource/第28回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/第28回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀座"
"http://ja.dbpedia.org/resource/第28回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小路紘史"
"http://ja.dbpedia.org/resource/第28回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/第28回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月31日"
"http://ja.dbpedia.org/resource/第28回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/わが母の記"
"http://ja.dbpedia.org/resource/第28回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/座古明史"
"http://ja.dbpedia.org/resource/第28回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月26日"
"http://ja.dbpedia.org/resource/第28回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田眞人"
"http://ja.dbpedia.org/resource/第28回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優_亀岡拓次"
"http://ja.dbpedia.org/resource/第28回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成25年台風第30号"
"http://ja.dbpedia.org/resource/第28回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月29日"
"http://ja.dbpedia.org/resource/第28回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写真フィルム"
"http://ja.dbpedia.org/resource/第28回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒沢清"
"http://ja.dbpedia.org/resource/第28回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイジー・ヘイジー・クレイジー"
"http://ja.dbpedia.org/resource/第28回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遙かなる山の呼び声"
"http://ja.dbpedia.org/resource/第28回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本侠客伝シリーズ"
"http://ja.dbpedia.org/resource/第28回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローランド・ムーラー"
"http://ja.dbpedia.org/resource/第28回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下敦弘"
"http://ja.dbpedia.org/resource/第28回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乱_(映画)"
"http://ja.dbpedia.org/resource/第28回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/是枝裕和"
"http://ja.dbpedia.org/resource/第28回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOHOシネマズ"
"http://ja.dbpedia.org/resource/第28回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア"
"http://ja.dbpedia.org/resource/第28回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デグナー_(映画監督)"
"http://ja.dbpedia.org/resource/第28回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駅_STATION"
"http://ja.dbpedia.org/resource/第28回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さらば箱舟"
"http://ja.dbpedia.org/resource/第28回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本のいちばん長い日"
"http://ja.dbpedia.org/resource/第28回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒澤明"
"http://ja.dbpedia.org/resource/第28回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私の血に流れる血"
"http://ja.dbpedia.org/resource/第28回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠原哲雄"
"http://ja.dbpedia.org/resource/第28回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジル・パケ＝ブランネール"
"http://ja.dbpedia.org/resource/第28回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際交流基金"
"http://ja.dbpedia.org/resource/第28回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジーン・ホアン"
"http://ja.dbpedia.org/resource/第28回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林啓一"
