"subject","predicate","object"
"http://ja.dbpedia.org/resource/翼賛一家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翼賛一家大和さん"
"http://ja.dbpedia.org/resource/翼賛一家大和さん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/翼賛一家大和さん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/翼賛一家大和さん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/翼賛一家大和さん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/翼賛一家大和さん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/翼賛一家大和さん","http://www.w3.org/2000/01/rdf-schema#label","翼賛一家大和さん"
"http://ja.dbpedia.org/resource/翼賛一家大和さん","http://www.w3.org/2000/01/rdf-schema#comment","『翼賛一家大和さん』（よくさんいっかやまとさん）は、『アサヒグラフ』1941年2月5日号から同年5月14日号まで連載された長谷川町子による日本の4コマ漫画作品である。全15話。　"
"http://ja.dbpedia.org/resource/翼賛一家大和さん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_よ"
"http://ja.dbpedia.org/resource/翼賛一家大和さん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:4コマ漫画"
"http://ja.dbpedia.org/resource/翼賛一家大和さん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長谷川町子の漫画作品"
"http://ja.dbpedia.org/resource/翼賛一家大和さん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:雑誌掲載漫画作品"
