"subject","predicate","object"
"http://ja.dbpedia.org/resource/南洋寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潮泉寺"
"http://ja.dbpedia.org/resource/壺月遠州流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潮泉寺"
"http://ja.dbpedia.org/resource/潮泉寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/潮泉寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/潮泉寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/潮泉寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/潮泉寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/潮泉寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/潮泉寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/潮泉寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/潮泉寺","http://www.w3.org/2000/01/rdf-schema#label","潮泉寺"
"http://ja.dbpedia.org/resource/潮泉寺","http://www.w3.org/2000/01/rdf-schema#comment","潮泉寺（ちょうせんじ）は、東京都文京区にある浄土宗の寺院。"
"http://ja.dbpedia.org/resource/潮泉寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浄土宗の寺院"
"http://ja.dbpedia.org/resource/潮泉寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文京区の寺"
"http://ja.dbpedia.org/resource/潮泉寺","http://dbpedia.org/ontology/wikiPageID",4211445
"http://ja.dbpedia.org/resource/潮泉寺","http://dbpedia.org/ontology/wikiPageRevisionID",87031284
"http://ja.dbpedia.org/resource/潮泉寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文京区"
"http://ja.dbpedia.org/resource/潮泉寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知恩院"
"http://ja.dbpedia.org/resource/潮泉寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開山"
"http://ja.dbpedia.org/resource/潮泉寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文京区の寺"
"http://ja.dbpedia.org/resource/潮泉寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説家"
"http://ja.dbpedia.org/resource/潮泉寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1657年"
"http://ja.dbpedia.org/resource/潮泉寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田泰淳"
"http://ja.dbpedia.org/resource/潮泉寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿弥陀如来"
"http://ja.dbpedia.org/resource/潮泉寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Chosen-ji_(Honkomagome,_Bunkyo).JPG"
"http://ja.dbpedia.org/resource/潮泉寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明暦の大火"
