"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q715516","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ISO_639-1"
"http://ja.dbpedia.org/resource/ARM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_639-1"
"http://ja.dbpedia.org/resource/AS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_639-1"
"http://ja.dbpedia.org/resource/BG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_639-1"
"http://ja.dbpedia.org/resource/IETF言語タグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_639-1"
"http://ja.dbpedia.org/resource/ISO_639","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_639-1"
"http://ja.dbpedia.org/resource/ISO_639-1","http://www.w3.org/2000/01/rdf-schema#label","ISO 639-1"
"http://ja.dbpedia.org/resource/ISO_639-1","http://www.w3.org/2000/01/rdf-schema#comment","ISO 639-1:2002, Codes for the representation of names of languages — Part 1: Alpha-2 code は、国際標準化機構が発行するISO 639言語コードの第一部である。各言語を2文字のアルファベットで表す。136のコードが登録されており、世界中の主要な言語はカバーしている。 誕生したのはより広い言語をカバーするため3文字のアルファベットで表すISO 639-2より早いが、最終的に公表されたのは2002年で遅い。 対応する日本産業規格はJIS X 0412-1:2004「言語名コード－第1部: 2文字コード」（日本産業標準調査会、経済産業省）である。 これらのコードは、国際的、あるいは正式な場で言語名を速記するのに便利である。 
* 例 
* グルジア語 - ka 
* 日本語 - ja詳細は「ISO 639-1コード一覧」を参照"
"http://ja.dbpedia.org/resource/ISO_639-1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ss84"
"http://ja.dbpedia.org/resource/ISO_639-1","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:識別子"
"http://ja.dbpedia.org/resource/ISO_639-1","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ISO_639"
"http://ja.dbpedia.org/resource/ISO_639-1","http://dbpedia.org/ontology/wikiPageID",1552236
