"subject","predicate","object"
"http://ja.dbpedia.org/resource/Agility_Robotics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/Agility_Robotics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/Agility_Robotics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/Agility_Robotics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/Agility_Robotics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Agility_Robotics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/Agility_Robotics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/Agility_Robotics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/Agility_Robotics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/Agility_Robotics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/Agility_Robotics","http://www.w3.org/2000/01/rdf-schema#label","Agility Robotics"
"http://ja.dbpedia.org/resource/Agility_Robotics","http://www.w3.org/2000/01/rdf-schema#comment","Agility Roboticsはロボットを開発、製造するオレゴン州オールバニの企業。"
"http://ja.dbpedia.org/resource/Agility_Robotics","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年設立の企業"
"http://ja.dbpedia.org/resource/Agility_Robotics","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オレゴン州の企業"
"http://ja.dbpedia.org/resource/Agility_Robotics","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の精密機器メーカー"
"http://ja.dbpedia.org/resource/Agility_Robotics","http://dbpedia.org/ontology/wikiPageID",4211153
"http://ja.dbpedia.org/resource/Agility_Robotics","http://dbpedia.org/ontology/wikiPageRevisionID",81654082
"http://ja.dbpedia.org/resource/Agility_Robotics","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレゴン州"
"http://ja.dbpedia.org/resource/Agility_Robotics","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォード・モーター"
"http://ja.dbpedia.org/resource/Agility_Robotics","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーネギーメロン大学"
"http://ja.dbpedia.org/resource/Agility_Robotics","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二足歩行"
"http://ja.dbpedia.org/resource/Agility_Robotics","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オールバニ_(オレゴン州)"
"http://ja.dbpedia.org/resource/Agility_Robotics","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二足歩行ロボット"
"http://ja.dbpedia.org/resource/Agility_Robotics","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンク機構"
"http://ja.dbpedia.org/resource/Agility_Robotics","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーボモータ"
"http://ja.dbpedia.org/resource/Agility_Robotics","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルクセンサ"
"http://ja.dbpedia.org/resource/Agility_Robotics","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2015年設立の企業"
"http://ja.dbpedia.org/resource/Agility_Robotics","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥類"
"http://ja.dbpedia.org/resource/Agility_Robotics","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の精密機器メーカー"
"http://ja.dbpedia.org/resource/Agility_Robotics","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロボット"
"http://ja.dbpedia.org/resource/Agility_Robotics","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンコーダ"
"http://ja.dbpedia.org/resource/Agility_Robotics","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ばね下重量"
"http://ja.dbpedia.org/resource/Agility_Robotics","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダチョウ"
"http://ja.dbpedia.org/resource/Agility_Robotics","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドロイド"
