"subject","predicate","object"
"http://ja.dbpedia.org/resource/KOBEプロレスフェスティバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロドリック・ストロング"
"http://ja.dbpedia.org/resource/ROH世界タッグ王座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロドリック・ストロング"
"http://ja.dbpedia.org/resource/TNAに所属する人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロドリック・ストロング"
"http://ja.dbpedia.org/resource/アレックス・シェリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロドリック・ストロング"
"http://ja.dbpedia.org/resource/サンジェイ・ダット_(プロレスラー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロドリック・ストロング"
"http://ja.dbpedia.org/resource/ジャック・エバンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロドリック・ストロング"
"http://ja.dbpedia.org/resource/デイビー・リチャーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロドリック・ストロング"
"http://ja.dbpedia.org/resource/トレント・アシッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロドリック・ストロング"
"http://ja.dbpedia.org/resource/ベスト・オブ・ザ・ベスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロドリック・ストロング"
"http://ja.dbpedia.org/resource/ベンジャミン・サッタリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロドリック・ストロング"
"http://ja.dbpedia.org/resource/ロドリック・ストロング","http://www.w3.org/2000/01/rdf-schema#label","ロドリック・ストロング"
"http://ja.dbpedia.org/resource/ロドリック・ストロング","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.077m_f"
"http://ja.dbpedia.org/resource/ロドリック・ストロング","http://dbpedia.org/ontology/wikiPageID",2220912
"http://ja.dbpedia.org/resource/ロドリック・ストロング","http://dbpedia.org/ontology/wikiPageRevisionID",34679026
"http://ja.dbpedia.org/resource/ロドリック・ストロング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロデリック・ストロング"
"http://ja.dbpedia.org/resource/ロドリック・ストロング","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ロデリック・ストロング"
"http://ja.dbpedia.org/resource/ロドリック・ストロング","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ロドリック・ストロング"
"http://ja.dbpedia.org/resource/ロドリック・ストロング","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/ロドリック・ストロング","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ロドリック・ストロング?oldid=34679026&ns=0"
"http://ja.wikipedia.org/wiki/ロドリック・ストロング","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ロドリック・ストロング"
