"subject","predicate","object"
"http://ja.dbpedia.org/resource/SSTP","http://www.w3.org/2000/01/rdf-schema#label","SSTP"
"http://ja.dbpedia.org/resource/SSTP","http://dbpedia.org/ontology/wikiPageID",1248076
"http://ja.dbpedia.org/resource/SSTP","http://dbpedia.org/ontology/wikiPageRevisionID",78928157
"http://ja.dbpedia.org/resource/SSTP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伺か"
"http://ja.dbpedia.org/resource/SSTP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Virtual_Private_Network"
"http://ja.dbpedia.org/resource/SSTP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Secure_Sockets_Layer"
"http://ja.dbpedia.org/resource/SSTP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sakura_Script_Transfer_Protocol"
"http://ja.dbpedia.org/resource/SSTP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信プロトコル"
"http://ja.dbpedia.org/resource/SSTP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/Sakura_Script_Transfer_Protocol"
"http://ja.dbpedia.org/resource/SSTP","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/SSTP","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/SSTP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/SSTP"
"http://ja.dbpedia.org/resource/SSTP","http://dbpedia.org/ontology/wikiPageLength",259
"http://ja.dbpedia.org/resource/SSTP","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/SSTP?oldid=78928157&ns=0"
"http://wikidata.dbpedia.org/resource/Q3460029","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/SSTP"
"http://ja.wikipedia.org/wiki/SSTP","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/SSTP"
