"subject","predicate","object"
"http://ja.dbpedia.org/resource/CF4","http://www.w3.org/2000/01/rdf-schema#label","CF4"
"http://ja.dbpedia.org/resource/CF4","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.077gpk"
"http://ja.dbpedia.org/resource/CF4","http://dbpedia.org/ontology/wikiPageID",2995084
"http://ja.dbpedia.org/resource/CF4","http://dbpedia.org/ontology/wikiPageRevisionID",51773521
"http://ja.dbpedia.org/resource/CF4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四フッ化炭素"
"http://ja.dbpedia.org/resource/CF4","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/四フッ化炭素"
"http://ja.dbpedia.org/resource/CF4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/CF4"
"http://ja.dbpedia.org/resource/CF4","http://dbpedia.org/ontology/wikiPageLength",14
"http://ja.dbpedia.org/resource/CF4","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/CF4?oldid=51773521&ns=0"
"http://ja.wikipedia.org/wiki/CF4","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/CF4"
